information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-26T11:25:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b79e5286-7463-482a-8049-1c5ffa071e14,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.038,0.23,0.0,3.91,0.0,,199.26,182.14,,,Visualizer
moment,0.224,0.19,0.0,4.03,0.0,,199.32,182.35,,,Visualizer
moment,0.449,0.3,0.0,4.45,0.0,,196.0,182.64,,,Visualizer
moment,0.674,0.6,0.0,4.99,0.0,,193.92,182.68,,,Visualizer
moment,0.862,0.77,0.0,5.51,0.0,,194.15,182.77,,,Visualizer
moment,1.087,0.86,0.0,6.03,0.0,,195.05,183.13,,,Visualizer
moment,1.274,0.93,0.0,6.46,0.0,,196.0,183.89,,,Visualizer
moment,1.499,0.96,0.0,6.83,0.0,,197.33,185.11,,,Visualizer
moment,1.687,1.03,0.0,7.07,0.0,,198.35,186.53,,,Visualizer
moment,1.911,1.03,0.0,7.36,0.0,,199.26,187.81,,,Visualizer
moment,2.136,1.01,0.0,7.51,0.0,,200.23,189.09,,,Visualizer
moment,2.324,1.0,0.0,7.64,0.0,,200.65,190.32,,,Visualizer
moment,2.549,1.04,0.0,7.75,0.0,,201.14,191.41,,,Visualizer
moment,2.737,1.04,0.0,7.87,0.0,,201.08,192.54,,,Visualizer
moment,2.962,1.06,0.0,7.88,0.0,,200.96,193.52,,,Visualizer
moment,3.149,1.12,0.0,7.93,0.0,,200.65,194.33,,,Visualizer
moment,3.374,1.2,0.0,7.93,0.0,,200.47,195.13,,,Visualizer
moment,3.562,1.34,0.0,7.93,0.0,,199.98,195.86,,,Visualizer
moment,3.787,1.48,0.0,7.93,0.0,,199.56,196.31,,,Visualizer
moment,4.011,1.65,0.0,7.95,0.0,,199.38,196.75,,,Visualizer
moment,4.199,1.84,0.0,8.01,0.0,,199.2,197.12,,,Visualizer
moment,4.424,2.08,0.0,7.93,0.0,,198.89,197.33,,,Visualizer
moment,4.612,2.36,0.0,7.92,0.0,,198.89,197.58,,,Visualizer
moment,4.836,2.69,0.0,7.88,0.0,,198.71,197.67,,,Visualizer
moment,5.024,3.05,0.0,7.46,0.0,,198.53,197.84,,,Visualizer
moment,5.249,3.45,0.0,6.81,0.0,,198.41,197.94,,,Visualizer
moment,5.437,3.63,0.0,6.05,0.0,,198.41,198.1,,,Visualizer
moment,5.699,3.71,0.0,5.24,0.0,,198.11,198.1,,,Visualizer
moment,5.886,3.76,0.0,4.43,0.0,,197.92,198.22,,,Visualizer
moment,6.074,3.73,0.0,3.66,0.0,,197.45,198.19,,,Visualizer
moment,6.299,3.64,0.0,2.97,0.0,,196.97,198.2,,,Visualizer
moment,6.493,3.54,0.0,2.52,0.0,,196.6,198.24,,,Visualizer
moment,6.711,3.56,0.0,1.99,0.0,,196.12,198.28,,,Visualizer
moment,6.899,3.38,0.0,1.72,0.0,,195.95,198.33,,,Visualizer
moment,7.124,3.45,0.0,1.48,0.0,,195.46,198.39,,,Visualizer
moment,7.311,3.51,0.0,1.21,0.0,,195.29,198.25,,,Visualizer
moment,7.536,3.42,0.0,1.04,0.0,,195.1,198.16,,,Visualizer
moment,7.761,3.41,0.0,0.85,0.0,,194.87,198.33,,,Visualizer
moment,7.949,3.39,0.0,0.85,0.0,,194.69,198.28,,,Visualizer
moment,8.174,3.55,0.0,0.71,0.0,,194.63,198.2,,,Visualizer
moment,8.361,3.52,0.0,0.56,0.0,,194.27,198.26,,,Visualizer
moment,8.586,3.36,0.0,0.43,0.0,,194.39,198.19,,,Visualizer
moment,8.774,3.27,0.0,0.37,0.0,,194.51,198.04,,,Visualizer
moment,9.036,3.28,0.0,0.38,0.0,,194.09,198.19,,,Visualizer
moment,9.187,3.33,0.0,0.3,0.0,,194.09,198.06,,,Visualizer
moment,9.411,3.27,0.0,0.36,0.0,,193.92,197.91,,,Visualizer
moment,9.636,3.36,0.0,0.29,0.0,,194.04,197.9,,,Visualizer
moment,9.824,3.27,0.0,0.23,0.0,,193.86,197.99,,,Visualizer
moment,10.049,3.18,0.0,0.27,0.0,,193.86,197.94,,,Visualizer
moment,10.236,3.27,0.0,0.25,0.0,,193.8,197.72,,,Visualizer
moment,10.462,3.27,0.0,0.2,0.0,,193.86,197.56,,,Visualizer
moment,10.649,3.15,0.0,0.23,0.0,,193.8,197.62,,,Visualizer
moment,10.874,3.22,0.0,0.24,0.0,,193.56,197.59,,,Visualizer
moment,11.061,3.25,0.0,0.19,0.0,,193.56,197.58,,,Visualizer
moment,11.286,3.13,0.0,0.18,0.0,,193.56,197.56,,,Visualizer
moment,11.511,3.17,0.0,0.24,0.0,,193.74,197.52,,,Visualizer
moment,11.699,3.26,0.0,0.19,0.0,,193.5,197.46,,,Visualizer
moment,11.924,3.14,0.0,0.15,0.0,,193.62,197.38,,,Visualizer
moment,12.111,3.06,0.0,0.15,0.0,,193.56,197.27,,,Visualizer
moment,12.336,3.1,0.0,0.21,0.0,,193.5,197.29,,,Visualizer
moment,12.524,3.18,0.0,0.17,0.0,,193.5,197.27,,,Visualizer
moment,12.749,3.06,0.0,0.13,0.0,,193.33,197.28,,,Visualizer
moment,12.938,2.99,0.2,0.19,0.05,,193.44,197.13,,,Visualizer
moment,13.163,3.09,0.2,0.2,0.05,,193.33,197.05,,,Visualizer
moment,13.386,3.1,0.2,0.16,0.05,,193.26,197.04,,,Visualizer
moment,13.575,3.01,0.2,0.24,0.05,,193.02,197.05,,,Visualizer
moment,13.798,3.13,0.2,0.28,0.05,,193.02,197.02,,,Visualizer
moment,13.986,3.22,0.2,0.3,0.05,,192.73,196.98,,,Visualizer
moment,14.212,3.33,0.4,0.37,0.1,,192.67,196.98,,,Visualizer
moment,14.401,3.47,0.5,0.47,0.12,,192.26,196.9,,,Visualizer
moment,14.624,3.65,0.5,0.53,0.12,,191.84,196.86,,,Visualizer
moment,14.813,3.87,0.5,0.56,0.12,,191.13,196.78,,,Visualizer
moment,15.036,4.05,0.5,0.65,0.12,,190.72,196.68,,,Visualizer
moment,15.261,4.3,0.5,0.67,0.12,,190.01,196.6,,,Visualizer
moment,15.448,4.53,0.5,0.72,0.12,,189.6,196.5,,,Visualizer
moment,15.673,4.78,0.7,0.75,0.17,,188.9,196.57,,,Visualizer
moment,15.861,5.04,0.8,0.75,0.2,,188.26,196.55,,,Visualizer
moment,16.086,5.26,0.9,0.78,0.22,,187.73,196.63,,,Visualizer
moment,16.274,5.52,0.9,0.85,0.22,,186.97,196.48,,,Visualizer
moment,16.498,5.92,0.9,0.81,0.22,,186.85,196.32,,,Visualizer
moment,16.686,6.04,0.9,0.81,0.22,,186.32,196.33,,,Visualizer
moment,16.911,6.24,1.2,0.83,0.3,,185.63,196.34,,,Visualizer
moment,17.136,6.57,1.3,0.83,0.27,,185.51,196.28,,,Visualizer
moment,17.361,6.84,1.3,0.87,0.27,,185.16,196.23,,,Visualizer
moment,17.55,7.17,1.4,0.8,0.3,,184.63,196.12,,,Visualizer
moment,17.736,7.35,1.4,0.84,0.3,,184.4,196.03,,,Visualizer
moment,17.961,7.67,1.6,0.8,0.35,,183.99,195.96,,,Visualizer
moment,18.148,7.93,1.8,0.81,0.37,,183.59,196.0,,,Visualizer
moment,18.373,8.21,1.8,0.78,0.32,,183.36,195.78,,,Visualizer
moment,18.561,8.46,1.9,0.76,0.35,,183.47,195.56,,,Visualizer
moment,18.786,8.74,1.9,0.73,0.35,,183.07,195.75,,,Visualizer
moment,19.011,9.07,1.9,0.71,0.35,,183.07,195.6,,,Visualizer
moment,19.199,9.28,2.3,0.69,0.45,,183.13,195.28,,,Visualizer
moment,19.423,9.53,2.3,0.65,0.45,,182.95,195.17,,,Visualizer
moment,19.612,9.66,2.3,0.63,0.45,,182.9,195.1,,,Visualizer
moment,19.836,9.77,2.4,0.59,0.4,,183.13,194.91,,,Visualizer
moment,20.023,9.79,2.4,0.55,0.4,,183.36,194.87,,,Visualizer
moment,20.248,9.81,2.5,0.5,0.4,,183.36,194.74,,,Visualizer
moment,20.436,9.75,2.7,0.49,0.45,,183.3,194.6,,,Visualizer
moment,20.661,9.82,2.9,0.47,0.5,,183.36,194.59,,,Visualizer
moment,20.886,9.74,2.9,0.48,0.42,,183.53,194.48,,,Visualizer
moment,21.073,9.81,3.0,0.47,0.45,,183.59,194.3,,,Visualizer
moment,21.298,9.74,3.1,0.48,0.45,,183.88,194.24,,,Visualizer
moment,21.486,9.83,3.3,0.46,0.47,,183.88,194.17,,,Visualizer
moment,21.711,9.69,3.4,0.47,0.5,,183.99,194.14,,,Visualizer
moment,21.898,9.77,3.6,0.48,0.5,,184.11,194.06,,,Visualizer
moment,22.123,9.82,3.6,0.45,0.45,,184.4,194.03,,,Visualizer
moment,22.311,9.8,3.7,0.44,0.47,,184.23,193.87,,,Visualizer
moment,22.536,9.82,3.7,0.46,0.47,,184.4,193.86,,,Visualizer
moment,22.761,9.81,4.0,0.48,0.52,,184.35,193.67,,,Visualizer
moment,22.948,9.79,4.2,0.49,0.57,,184.58,193.65,,,Visualizer
moment,23.173,9.7,4.3,0.48,0.59,,184.69,193.53,,,Visualizer
moment,23.361,9.8,4.5,0.49,0.54,,184.69,193.43,,,Visualizer
moment,23.586,9.8,4.5,0.5,0.54,,184.69,193.34,,,Visualizer
moment,23.81,9.81,4.7,0.48,0.57,,185.04,193.2,,,Visualizer
moment,23.998,9.72,4.9,0.51,0.62,,185.04,193.21,,,Visualizer
moment,24.186,9.75,5.0,0.52,0.62,,184.99,193.07,,,Visualizer
moment,24.417,9.79,5.1,0.52,0.59,,184.99,192.96,,,Visualizer
moment,24.636,9.71,5.3,0.57,0.59,,185.16,192.91,,,Visualizer
moment,24.823,9.76,5.4,0.56,0.62,,184.99,192.88,,,Visualizer
moment,25.05,9.71,5.7,0.58,0.67,,185.27,192.75,,,Visualizer
moment,25.235,9.73,5.9,0.6,0.69,,185.27,192.69,,,Visualizer
moment,25.464,9.72,6.0,0.61,0.69,,185.39,192.66,,,Visualizer
moment,25.648,9.71,6.1,0.63,0.67,,185.57,192.53,,,Visualizer
moment,25.876,9.68,6.3,0.65,0.72,,185.51,192.53,,,Visualizer
moment,26.061,9.69,6.4,0.67,0.69,,185.74,192.5,,,Visualizer
moment,26.287,9.68,6.7,0.67,0.74,,185.63,192.39,,,Visualizer
moment,26.51,9.69,6.8,0.68,0.77,,186.09,192.2,,,Visualizer
moment,26.706,9.66,7.1,0.69,0.77,,186.15,192.04,,,Visualizer
moment,26.928,9.68,7.3,0.71,0.82,,186.56,191.96,,,Visualizer
moment,27.11,9.68,7.4,0.71,0.79,,186.5,191.92,,,Visualizer
moment,27.335,9.63,7.7,0.74,0.82,,186.67,191.89,,,Visualizer
moment,27.533,9.69,7.9,0.74,0.84,,187.08,191.76,,,Visualizer
moment,27.753,9.66,8.2,0.77,0.89,,187.2,191.63,,,Visualizer
moment,27.942,9.62,8.4,0.78,0.89,,187.66,191.67,,,Visualizer
moment,28.161,9.59,8.7,0.81,0.92,,187.78,191.65,,,Visualizer
moment,28.386,9.63,8.9,0.81,0.94,,187.9,191.53,,,Visualizer
moment,28.575,9.62,9.2,0.83,0.97,,188.19,191.34,,,Visualizer
moment,28.798,9.61,9.4,0.83,0.99,,188.54,191.26,,,Visualizer
moment,28.985,9.56,9.6,0.85,0.99,,188.61,191.27,,,Visualizer
moment,29.21,9.58,9.8,0.87,0.99,,189.01,191.28,,,Visualizer
moment,29.398,9.58,10.1,0.87,1.04,,189.37,191.18,,,Visualizer
moment,29.623,9.57,10.3,0.88,1.06,,189.66,191.05,,,Visualizer
moment,29.811,9.55,10.4,0.91,1.06,,189.72,191.1,,,Visualizer
moment,30.035,9.57,10.8,0.91,1.09,,190.01,191.03,,,Visualizer
moment,30.298,9.57,11.3,0.93,1.14,,190.36,191.05,,,Visualizer
moment,30.448,9.56,11.5,0.95,1.16,,190.54,191.0,,,Visualizer
moment,30.673,9.53,11.7,0.95,1.16,,190.66,190.95,,,Visualizer
moment,30.86,9.52,12.0,0.97,1.19,,190.96,190.79,,,Visualizer
moment,31.085,9.51,12.3,0.99,1.21,,191.13,190.83,,,Visualizer
moment,31.273,9.51,12.6,1.01,1.24,,191.31,190.89,,,Visualizer
moment,31.498,9.53,12.9,1.02,1.29,,191.55,190.83,,,Visualizer
moment,31.685,9.48,13.2,1.03,1.26,,191.84,190.75,,,Visualizer
moment,31.911,9.46,13.5,1.03,1.29,,192.02,190.81,,,Visualizer
moment,32.135,9.52,13.8,1.06,1.29,,192.26,190.85,,,Visualizer
moment,32.323,9.54,14.0,1.05,1.29,,192.19,190.75,,,Visualizer
moment,32.548,9.48,14.4,1.08,1.34,,192.49,190.7,,,Visualizer
moment,32.735,9.48,14.6,1.08,1.31,,192.67,190.83,,,Visualizer
moment,32.96,9.43,15.0,1.09,1.36,,192.79,190.73,,,Visualizer
moment,33.148,9.49,15.2,1.11,1.39,,192.79,190.78,,,Visualizer
moment,33.373,9.49,15.6,1.1,1.39,,193.09,190.74,,,Visualizer
moment,33.56,9.43,15.9,1.11,1.39,,193.14,190.7,,,Visualizer
moment,33.785,9.48,16.2,1.14,1.44,,193.21,190.85,,,Visualizer
moment,34.01,9.49,16.5,1.13,1.41,,193.26,190.75,,,Visualizer
moment,34.198,9.44,16.7,1.11,1.44,,193.26,190.72,,,Visualizer
moment,34.423,9.44,17.2,1.15,1.46,,193.44,190.87,,,Visualizer
moment,34.61,9.55,17.5,1.16,1.46,,193.74,190.88,,,Visualizer
moment,34.835,9.5,17.7,1.15,1.49,,193.44,190.94,,,Visualizer
moment,35.023,9.46,18.2,1.16,1.49,,193.86,190.94,,,Visualizer
moment,35.247,9.51,18.5,1.17,1.49,,193.74,190.97,,,Visualizer
moment,35.472,9.47,18.8,1.16,1.51,,193.92,190.85,,,Visualizer
moment,35.66,9.47,19.2,1.19,1.53,,193.8,190.95,,,Visualizer
moment,35.885,9.48,19.5,1.21,1.53,,193.62,191.11,,,Visualizer
moment,36.072,9.49,19.9,1.2,1.56,,193.74,191.09,,,Visualizer
moment,36.297,9.47,20.2,1.21,1.56,,193.8,190.95,,,Visualizer
moment,36.485,9.44,20.5,1.24,1.56,,193.74,191.05,,,Visualizer
moment,36.749,9.47,20.9,1.21,1.58,,193.56,191.09,,,Visualizer
