information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2022-12-02T23:51:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pair,text
meta,,,,,,,,,Beans,Ethiopia Sidama,text
meta,,,,,,,,,Description,natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,6.75,text
meta,,,,,,,,,Weight,50.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5851cc1-07c9-4d15-96e3-adc4d3f930c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.044,0.28,0.0,3.9,0.0,,194.08,187.61,,,Visualizer
moment,0.224,0.44,0.0,4.49,0.0,,191.6,187.91,,,Visualizer
moment,0.449,0.71,0.0,4.86,0.0,,189.01,187.98,,,Visualizer
moment,0.629,0.81,0.0,5.13,0.0,,188.66,188.04,,,Visualizer
moment,0.854,0.82,0.0,5.4,0.0,,189.37,188.2,,,Visualizer
moment,1.079,0.97,0.0,5.52,0.0,,190.3,188.31,,,Visualizer
moment,1.259,1.0,0.0,5.7,0.0,,191.36,188.44,,,Visualizer
moment,1.484,0.98,0.0,5.75,0.0,,192.31,188.53,,,Visualizer
moment,1.664,0.97,0.0,5.84,0.0,,193.49,188.57,,,Visualizer
moment,1.889,1.04,0.0,5.88,0.0,,194.08,188.73,,,Visualizer
moment,2.114,1.04,0.0,5.92,0.0,,194.8,189.07,,,Visualizer
moment,2.339,1.03,0.0,5.96,0.0,,195.1,189.59,,,Visualizer
moment,2.519,1.01,0.0,5.99,0.0,,195.22,190.11,,,Visualizer
moment,2.79,1.02,0.0,6.0,0.0,,195.22,190.62,,,Visualizer
moment,2.924,1.07,0.0,6.04,0.0,,195.16,191.04,,,Visualizer
moment,3.149,1.06,0.0,6.02,0.0,,194.92,191.57,,,Visualizer
moment,3.374,1.1,0.0,6.01,0.0,,194.8,191.96,,,Visualizer
moment,3.643,1.14,0.0,6.02,0.0,,194.62,192.25,,,Visualizer
moment,3.778,1.22,0.0,6.05,0.0,,194.39,192.56,,,Visualizer
moment,3.959,1.29,0.0,6.02,0.0,,193.85,192.71,,,Visualizer
moment,4.229,1.36,0.0,6.01,0.0,,193.79,193.04,,,Visualizer
moment,4.409,1.52,0.0,6.0,0.0,,193.67,193.17,,,Visualizer
moment,4.589,1.65,0.0,6.01,0.0,,193.43,193.17,,,Visualizer
moment,4.814,1.85,0.0,5.95,0.0,,193.43,193.08,,,Visualizer
moment,5.039,2.11,0.0,6.0,0.0,,193.25,193.16,,,Visualizer
moment,5.219,2.42,0.0,5.93,0.0,,193.2,193.09,,,Visualizer
moment,5.443,2.85,0.0,5.97,0.0,,193.2,193.03,,,Visualizer
moment,5.669,3.43,0.0,5.85,0.0,,193.37,193.07,,,Visualizer
moment,5.849,4.13,0.0,5.51,0.0,,193.2,192.99,,,Visualizer
moment,6.074,4.62,0.0,4.86,0.0,,193.43,193.0,,,Visualizer
moment,6.254,4.72,0.0,4.06,0.0,,193.25,192.98,,,Visualizer
moment,6.478,4.62,0.0,3.34,0.0,,193.08,193.07,,,Visualizer
moment,6.704,4.36,0.0,2.61,0.0,,193.14,193.06,,,Visualizer
