information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-01-15T03:48:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/836bfec2-29f5-4485-8d13-3dd892e66982,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.295,0.09,0.0,3.71,0.0,,89.89,82.58,,,Visualizer
moment,0.548,0.1,0.0,3.84,0.0,,89.63,82.79,,,Visualizer
moment,0.792,0.09,0.0,4.21,0.0,,86.99,82.92,,,Visualizer
moment,1.04,0.07,0.0,4.71,0.0,,83.86,82.92,,,Visualizer
moment,1.292,0.1,0.0,5.18,0.0,,81.14,83.04,,,Visualizer
moment,1.54,0.19,0.0,5.65,0.0,,79.71,83.26,,,Visualizer
moment,1.792,0.34,0.0,6.06,0.0,,79.36,83.47,,,Visualizer
moment,2.043,0.47,0.0,6.43,0.0,,80.35,83.82,,,Visualizer
moment,2.293,0.59,0.0,6.72,0.0,,81.85,83.93,,,Visualizer
moment,2.54,0.75,0.0,7.01,0.0,,83.8,83.81,,,Visualizer
moment,2.797,1.01,0.0,7.23,0.0,,85.66,83.75,,,Visualizer
moment,3.042,1.15,0.0,7.41,0.0,,86.89,83.79,,,Visualizer
moment,3.294,1.22,0.0,7.6,0.0,,87.67,84.03,,,Visualizer
moment,3.545,1.38,0.0,7.74,0.0,,88.06,84.41,,,Visualizer
moment,3.793,1.54,0.0,7.79,0.0,,87.99,84.76,,,Visualizer
moment,4.061,1.6,0.0,7.53,0.0,,87.93,85.16,,,Visualizer
