information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2023-03-22T15:26:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-02-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Guji Gerbicho Rogicha Ethiopia,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6854a918-2a05-472d-82ff-9c7e5f0be9e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.037,0.11,0.0,7.51,0.0,,82.49,87.12,,,Visualizer
moment,0.077,0.11,0.0,7.64,0.0,,82.11,87.1,,,Visualizer
moment,0.3,0.18,0.0,8.13,0.0,,80.5,87.09,,,Visualizer
moment,0.487,0.56,0.0,8.44,0.0,,79.32,87.03,,,Visualizer
moment,0.712,1.11,0.0,8.71,0.0,,78.88,86.87,,,Visualizer
moment,0.899,1.48,0.0,8.79,0.0,,79.58,86.33,,,Visualizer
moment,1.125,1.63,0.0,8.84,0.0,,80.57,85.78,,,Visualizer
moment,1.312,1.67,0.0,8.92,0.0,,81.59,85.41,,,Visualizer
moment,1.537,1.75,0.0,8.94,0.0,,82.75,85.26,,,Visualizer
moment,1.725,1.85,0.0,8.92,0.0,,83.75,85.31,,,Visualizer
moment,1.95,1.93,0.0,9.02,0.0,,84.62,85.47,,,Visualizer
moment,2.137,2.05,0.0,8.99,0.0,,85.46,85.69,,,Visualizer
moment,2.362,2.08,0.0,8.93,0.0,,86.14,85.98,,,Visualizer
moment,2.587,2.17,0.0,8.95,0.0,,86.66,86.27,,,Visualizer
moment,2.774,2.32,0.0,8.89,0.0,,87.22,86.55,,,Visualizer
moment,3.0,2.43,0.0,8.81,0.0,,87.74,86.66,,,Visualizer
moment,3.187,2.58,0.0,8.75,0.0,,88.33,86.89,,,Visualizer
moment,3.412,2.75,0.0,8.73,0.0,,88.73,87.08,,,Visualizer
moment,3.637,2.99,0.0,8.61,0.0,,88.99,87.28,,,Visualizer
moment,3.824,3.12,0.0,8.38,0.0,,89.32,87.53,,,Visualizer
moment,4.012,3.25,0.0,7.97,0.0,,89.55,87.67,,,Visualizer
moment,4.237,3.39,0.0,7.43,0.0,,89.88,87.82,,,Visualizer
moment,4.462,3.53,0.0,6.71,0.0,,89.91,88.09,,,Visualizer
moment,4.649,3.56,0.0,5.98,0.0,,90.25,88.21,,,Visualizer
moment,4.912,3.53,0.0,5.3,0.0,,90.31,88.29,,,Visualizer
moment,5.062,3.49,0.0,4.64,0.0,,90.48,88.4,,,Visualizer
moment,5.287,3.49,0.35,4.1,0.35,,90.48,88.44,,,Visualizer
moment,5.474,3.51,0.88,3.48,0.87,,90.58,88.49,,,Visualizer
moment,5.699,3.38,0.89,2.96,0.88,,90.68,88.57,,,Visualizer
moment,5.924,3.26,1.4,2.62,1.39,,90.68,88.61,,,Visualizer
moment,6.112,3.25,1.64,2.25,1.63,,90.64,88.61,,,Visualizer
moment,6.299,3.24,2.01,1.93,1.65,,90.71,88.63,,,Visualizer
moment,6.524,3.2,2.24,1.77,1.35,,90.74,88.6,,,Visualizer
moment,6.749,3.23,2.3,1.55,1.4,,90.64,88.66,,,Visualizer
moment,6.937,3.21,2.58,1.24,1.17,,90.64,88.62,,,Visualizer
moment,7.162,3.04,2.88,1.19,1.23,,90.54,88.59,,,Visualizer
moment,7.35,3.06,3.22,1.19,1.2,,90.54,88.59,,,Visualizer
moment,7.574,3.18,3.28,1.28,1.03,,90.41,88.59,,,Visualizer
moment,7.799,3.44,3.47,1.47,1.02,,90.14,88.57,,,Visualizer
moment,7.987,3.81,3.57,1.64,0.98,,90.01,88.51,,,Visualizer
moment,8.175,4.19,3.76,1.73,0.87,,89.88,88.46,,,Visualizer
moment,8.399,4.47,4.05,1.82,0.84,,89.65,88.46,,,Visualizer
moment,8.624,4.87,4.27,1.99,0.73,,89.32,88.4,,,Visualizer
moment,8.812,5.31,4.37,2.04,0.82,,89.15,88.36,,,Visualizer
moment,9.037,5.65,4.93,2.1,1.34,,88.99,88.36,,,Visualizer
moment,9.224,6.06,5.12,2.18,1.0,,88.89,88.3,,,Visualizer
moment,9.449,6.41,5.19,2.22,1.13,,88.82,88.34,,,Visualizer
moment,9.637,6.75,5.95,2.27,1.67,,89.02,88.24,,,Visualizer
moment,9.899,7.05,6.19,2.26,1.78,,89.22,88.31,,,Visualizer
moment,10.086,7.39,6.67,2.31,1.73,,89.42,88.25,,,Visualizer
moment,10.274,7.69,6.92,2.31,1.78,,89.58,88.27,,,Visualizer
moment,10.499,7.88,7.36,2.31,2.15,,89.95,88.11,,,Visualizer
moment,10.687,8.1,7.71,2.35,1.75,,90.08,88.16,,,Visualizer
moment,10.912,8.32,8.06,2.38,1.85,,90.28,88.12,,,Visualizer
moment,11.137,8.39,8.6,2.3,1.91,,90.34,88.06,,,Visualizer
moment,11.362,8.33,8.93,2.33,1.99,,90.61,88.07,,,Visualizer
moment,11.512,8.4,9.42,2.3,2.04,,90.74,88.0,,,Visualizer
moment,11.737,8.31,9.77,2.26,2.04,,90.78,88.07,,,Visualizer
moment,11.961,8.26,10.25,2.24,2.17,,90.61,88.05,,,Visualizer
moment,12.149,8.25,10.92,2.22,2.13,,90.61,88.11,,,Visualizer
moment,12.374,8.23,11.14,2.23,2.19,,90.34,88.07,,,Visualizer
moment,12.562,8.14,11.62,2.23,2.18,,90.21,88.04,,,Visualizer
moment,12.786,8.06,12.04,2.21,2.25,,89.98,88.06,,,Visualizer
moment,12.974,7.93,12.63,2.21,2.21,,89.82,88.05,,,Visualizer
moment,13.199,7.89,13.09,2.19,2.15,,89.48,88.08,,,Visualizer
moment,13.387,7.8,13.3,2.2,2.14,,89.12,88.07,,,Visualizer
moment,13.611,7.76,13.96,2.18,2.11,,88.86,88.05,,,Visualizer
moment,13.799,7.67,14.35,2.2,2.08,,88.73,88.06,,,Visualizer
moment,14.024,7.58,14.76,2.17,2.11,,88.5,88.06,,,Visualizer
moment,14.249,7.54,15.22,2.14,2.11,,88.23,87.95,,,Visualizer
moment,14.437,7.52,15.66,2.15,2.08,,88.3,88.04,,,Visualizer
moment,14.661,7.53,16.07,2.17,2.09,,88.1,88.09,,,Visualizer
moment,14.849,7.5,16.44,2.18,2.07,,88.1,87.99,,,Visualizer
moment,15.074,7.5,16.94,2.17,2.16,,88.07,87.97,,,Visualizer
moment,15.299,7.46,17.53,2.19,2.06,,87.8,87.92,,,Visualizer
moment,15.487,7.4,17.72,2.18,2.04,,87.84,87.92,,,Visualizer
moment,15.674,7.43,18.27,2.16,2.18,,87.84,87.9,,,Visualizer
moment,15.899,7.43,18.61,2.17,2.15,,87.94,87.86,,,Visualizer
moment,16.124,7.39,19.11,2.14,2.15,,87.94,87.83,,,Visualizer
moment,16.311,7.4,19.49,2.17,2.16,,87.87,87.78,,,Visualizer
moment,16.537,7.36,19.92,2.19,2.18,,87.94,87.74,,,Visualizer
moment,16.724,7.34,20.27,2.2,1.98,,88.04,87.79,,,Visualizer
moment,16.949,7.35,20.91,2.19,2.05,,87.91,87.69,,,Visualizer
moment,17.136,7.3,21.15,2.18,2.02,,87.97,87.61,,,Visualizer
moment,17.361,7.3,21.78,2.19,2.05,,87.97,87.6,,,Visualizer
moment,17.549,7.27,22.01,2.18,2.07,,88.0,87.59,,,Visualizer
moment,17.774,7.24,22.62,2.19,2.1,,88.07,87.6,,,Visualizer
moment,17.961,7.18,22.99,2.18,2.06,,88.1,87.56,,,Visualizer
moment,18.186,7.15,23.29,2.16,2.12,,88.13,87.51,,,Visualizer
moment,18.411,7.11,23.94,2.2,2.14,,88.07,87.5,,,Visualizer
moment,18.637,7.1,24.38,2.17,2.13,,88.17,87.46,,,Visualizer
moment,18.823,7.09,24.81,2.19,2.17,,88.13,87.46,,,Visualizer
moment,19.011,7.08,25.21,2.2,2.2,,88.23,87.46,,,Visualizer
moment,19.236,7.06,25.58,2.18,2.03,,88.2,87.5,,,Visualizer
moment,19.461,7.01,26.29,2.18,2.11,,88.17,87.39,,,Visualizer
moment,19.649,6.98,26.49,2.19,2.09,,88.23,87.37,,,Visualizer
moment,19.836,7.01,26.86,2.18,2.03,,88.4,87.41,,,Visualizer
moment,20.061,6.93,27.35,2.18,2.12,,88.36,87.42,,,Visualizer
