information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-05-18T20:58:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brightside,text
meta,,,,,,,,,Beans,"Arara, Brazil",text
meta,,,,,,,,,Description,"Natural
",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/909d298e-423e-486a-8486-a882f1322f5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.008,0.68,0.0,3.82,0.0,,84.62,81.93,,,Visualizer
moment,0.224,0.94,0.0,4.3,0.0,,83.39,82.12,,,Visualizer
moment,0.449,1.3,0.0,4.75,0.0,,83.68,82.2,,,Visualizer
moment,0.719,1.23,0.0,5.11,0.0,,83.62,82.15,,,Visualizer
moment,0.989,1.14,0.0,5.35,0.0,,83.33,82.11,,,Visualizer
moment,1.214,1.13,0.0,5.66,0.0,,82.88,82.05,,,Visualizer
moment,1.439,1.12,0.0,5.86,0.0,,82.69,82.08,,,Visualizer
moment,1.754,1.11,0.0,6.04,0.0,,82.46,82.08,,,Visualizer
moment,1.979,1.09,0.0,6.2,0.0,,82.53,82.12,,,Visualizer
moment,2.204,1.12,0.0,6.33,0.0,,82.56,82.11,,,Visualizer
moment,2.474,1.15,0.0,6.4,0.0,,82.62,82.06,,,Visualizer
moment,2.699,1.24,0.0,6.42,0.0,,82.79,82.13,,,Visualizer
moment,2.969,1.37,0.0,6.5,0.0,,82.79,82.17,,,Visualizer
moment,3.194,1.53,0.0,6.6,0.0,,82.69,82.23,,,Visualizer
moment,3.509,1.66,0.0,6.59,0.0,,82.72,82.24,,,Visualizer
moment,3.689,1.86,0.0,6.6,0.0,,82.5,82.3,,,Visualizer
moment,4.004,2.06,0.0,6.64,0.0,,82.3,82.44,,,Visualizer
moment,4.184,2.26,0.0,6.63,0.0,,82.24,82.5,,,Visualizer
moment,4.504,2.6,-0.08,6.61,-0.09,,82.11,82.47,,,Visualizer
moment,4.679,2.95,0.54,6.56,0.6,,82.05,82.51,,,Visualizer
moment,4.949,3.36,1.86,6.46,2.05,,81.79,82.47,,,Visualizer
moment,5.219,3.8,2.92,6.42,3.22,,81.92,82.4,,,Visualizer
moment,5.489,4.46,4.02,6.29,4.43,,81.85,82.39,,,Visualizer
moment,5.714,5.22,5.02,5.99,4.61,,81.98,82.34,,,Visualizer
moment,5.984,5.78,5.84,5.3,3.94,,81.95,82.27,,,Visualizer
moment,6.209,5.63,6.77,4.51,3.92,,81.85,82.26,,,Visualizer
moment,6.434,4.91,7.28,3.71,3.6,,81.66,82.25,,,Visualizer
moment,6.704,4.1,7.88,2.96,3.01,,81.56,82.26,,,Visualizer
moment,6.974,3.39,8.4,2.39,2.5,,81.44,82.24,,,Visualizer
moment,7.198,3.01,8.82,1.88,1.97,,81.37,82.21,,,Visualizer
moment,7.469,2.62,9.13,1.46,1.63,,81.08,82.11,,,Visualizer
moment,7.701,2.32,9.37,1.14,1.38,,81.21,82.16,,,Visualizer
moment,7.964,2.2,9.7,1.0,1.28,,81.02,82.18,,,Visualizer
moment,8.189,2.27,9.83,1.05,1.11,,80.83,82.07,,,Visualizer
moment,8.504,2.53,10.17,1.23,0.88,,80.35,82.02,,,Visualizer
moment,8.684,2.99,10.28,1.48,0.88,,79.55,82.04,,,Visualizer
moment,8.999,3.44,10.52,1.62,0.76,,78.62,82.01,,,Visualizer
moment,9.179,3.71,10.9,1.83,1.15,,77.86,82.03,,,Visualizer
moment,9.449,4.17,11.19,1.9,1.31,,76.99,82.06,,,Visualizer
moment,9.719,4.38,11.72,1.99,1.59,,76.61,82.0,,,Visualizer
moment,9.944,4.61,12.37,2.03,2.04,,76.16,82.0,,,Visualizer
moment,10.259,4.68,13.22,2.14,2.24,,76.26,81.92,,,Visualizer
moment,10.438,4.8,13.46,2.23,2.33,,76.42,81.85,,,Visualizer
moment,10.754,4.94,14.42,2.26,2.49,,76.7,81.69,,,Visualizer
moment,10.979,4.95,15.02,2.3,2.74,,76.96,81.54,,,Visualizer
moment,11.251,4.98,15.86,2.37,2.91,,77.31,81.49,,,Visualizer
moment,11.429,5.03,16.68,2.37,3.01,,77.5,81.23,,,Visualizer
moment,11.699,5.0,17.25,2.48,3.12,,77.6,81.16,,,Visualizer
moment,12.014,5.06,18.36,2.56,3.12,,77.57,81.06,,,Visualizer
moment,12.194,5.06,18.65,2.6,3.08,,77.34,80.92,,,Visualizer
moment,12.509,5.06,19.88,2.61,3.19,,76.89,80.88,,,Visualizer
moment,12.694,5.02,20.46,2.65,3.27,,76.61,80.81,,,Visualizer
moment,13.004,5.06,21.42,2.63,3.38,,76.35,80.71,,,Visualizer
moment,13.184,4.97,22.22,2.65,3.21,,75.88,80.63,,,Visualizer
moment,13.454,5.0,22.89,2.68,3.32,,75.75,80.61,,,Visualizer
moment,13.679,5.01,23.73,2.69,3.28,,75.36,80.48,,,Visualizer
moment,13.949,5.0,24.7,2.7,3.35,,75.2,80.38,,,Visualizer
moment,14.219,4.99,25.46,2.69,3.23,,75.2,80.33,,,Visualizer
moment,14.447,4.93,26.08,2.7,3.18,,75.27,80.13,,,Visualizer
moment,14.759,4.94,26.92,2.66,3.19,,75.23,80.07,,,Visualizer
moment,14.984,4.94,27.81,2.63,3.14,,75.17,79.88,,,Visualizer
moment,15.266,4.93,28.71,2.63,3.24,,75.11,79.8,,,Visualizer
moment,15.434,4.94,29.31,2.63,3.28,,75.11,79.71,,,Visualizer
moment,15.749,4.97,30.38,2.62,3.19,,75.17,79.57,,,Visualizer
moment,15.973,4.94,30.61,2.65,3.09,,75.17,79.48,,,Visualizer
moment,16.2,4.97,31.8,2.67,3.12,,75.07,79.39,,,Visualizer
moment,16.469,4.96,32.38,2.67,3.11,,75.2,79.22,,,Visualizer
moment,16.694,4.95,33.23,2.66,3.14,,75.33,79.08,,,Visualizer
moment,16.966,4.95,34.02,2.66,3.15,,75.07,79.1,,,Visualizer
