information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional LM Sonny,text
meta,,,,,,,,,Date,2024-03-28T08:59:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ceremony,text
meta,,,,,,,,,Beans,Thesis,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Sonny,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith MC2,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith MC2,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b240b6f1-1be4-434e-ade4-7a62d5d346bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.0,0.0,3.16,0.0,,91.87,83.6,,,Visualizer
moment,0.269,0.0,0.06,3.44,0.06,,91.7,83.92,,,Visualizer
moment,0.447,0.0,0.06,3.7,0.06,,91.53,83.91,,,Visualizer
moment,0.674,0.01,0.06,3.88,0.06,,91.4,83.87,,,Visualizer
moment,0.853,0.04,0.0,4.06,0.0,,90.79,83.85,,,Visualizer
moment,1.078,0.09,0.0,4.1,0.0,,90.03,83.84,,,Visualizer
moment,1.303,0.13,0.0,4.23,0.0,,89.79,83.91,,,Visualizer
moment,1.488,0.19,0.0,4.27,-0.06,,89.66,83.9,,,Visualizer
moment,1.711,0.29,0.0,4.39,-0.06,,89.73,83.97,,,Visualizer
moment,1.983,0.39,0.0,4.38,0.0,,89.86,84.06,,,Visualizer
moment,2.115,0.41,0.0,4.41,0.0,,90.33,84.23,,,Visualizer
moment,2.343,0.47,0.0,4.46,0.0,,90.73,84.41,,,Visualizer
moment,2.525,0.55,0.0,4.47,0.0,,91.06,84.72,,,Visualizer
moment,2.748,0.62,0.0,4.45,0.0,,91.5,85.0,,,Visualizer
moment,2.971,0.7,0.0,4.57,0.0,,91.9,85.33,,,Visualizer
moment,3.15,0.79,0.0,4.62,0.0,,92.1,85.6,,,Visualizer
moment,3.375,0.85,0.0,4.67,0.0,,92.1,85.9,,,Visualizer
moment,3.6,0.86,0.0,4.6,0.0,,92.1,86.15,,,Visualizer
moment,3.78,0.88,0.0,4.57,0.0,,91.9,86.45,,,Visualizer
moment,4.006,0.91,0.0,4.56,0.0,,91.4,86.72,,,Visualizer
moment,4.183,0.92,0.0,4.44,0.0,,90.83,87.04,,,Visualizer
moment,4.408,0.98,0.0,4.47,0.0,,90.33,87.25,,,Visualizer
moment,4.633,0.99,0.0,4.44,0.0,,89.86,87.47,,,Visualizer
moment,4.813,1.05,0.0,4.47,0.0,,89.5,87.67,,,Visualizer
moment,5.039,1.13,0.0,4.47,0.0,,89.2,87.84,,,Visualizer
moment,5.263,1.25,0.0,4.5,0.0,,89.13,87.98,,,Visualizer
moment,5.447,1.32,0.0,4.5,0.0,,88.96,88.1,,,Visualizer
moment,5.668,1.47,0.0,4.45,0.0,,88.96,88.15,,,Visualizer
moment,5.848,1.62,0.0,4.44,0.0,,89.07,88.29,,,Visualizer
moment,6.076,1.76,0.0,4.4,0.0,,89.26,88.39,,,Visualizer
moment,6.3,2.0,0.0,4.44,0.0,,89.39,88.43,,,Visualizer
moment,6.478,2.22,0.0,4.42,0.0,,89.46,88.48,,,Visualizer
moment,6.706,2.52,0.0,4.42,0.0,,89.59,88.5,,,Visualizer
moment,6.93,2.87,0.0,4.46,0.0,,89.66,88.62,,,Visualizer
moment,7.119,3.31,0.0,4.46,0.0,,89.59,88.62,,,Visualizer
moment,7.336,3.93,0.0,4.45,0.0,,89.39,88.62,,,Visualizer
moment,7.544,4.6,0.24,4.32,0.22,,89.16,88.67,,,Visualizer
moment,7.744,5.02,0.76,4.1,0.7,,88.93,88.67,,,Visualizer
moment,7.963,5.49,1.02,3.96,0.94,,88.8,88.71,,,Visualizer
moment,8.148,6.04,1.57,3.8,1.45,,88.44,88.73,,,Visualizer
moment,8.373,6.54,2.13,3.67,1.97,,88.24,88.72,,,Visualizer
moment,8.593,6.97,2.56,3.53,2.15,,88.11,88.76,,,Visualizer
moment,8.778,7.38,3.17,3.37,2.25,,87.98,88.77,,,Visualizer
moment,9.013,7.68,3.63,3.23,2.41,,87.88,88.73,,,Visualizer
moment,9.177,7.94,4.09,3.08,2.33,,87.75,88.72,,,Visualizer
moment,9.41,8.17,4.36,2.95,2.33,,87.75,88.83,,,Visualizer
moment,9.674,8.34,5.18,2.86,2.42,,87.71,88.81,,,Visualizer
moment,9.808,8.44,5.46,2.8,2.49,,87.81,88.76,,,Visualizer
moment,10.033,8.58,5.98,2.75,2.39,,87.91,88.89,,,Visualizer
moment,10.26,8.7,6.4,2.66,2.3,,87.88,88.83,,,Visualizer
moment,10.438,8.75,6.93,2.6,2.38,,87.91,88.72,,,Visualizer
moment,10.663,8.77,7.44,2.54,2.33,,88.01,88.8,,,Visualizer
moment,10.937,8.82,7.96,2.5,2.31,,88.07,88.8,,,Visualizer
moment,11.068,8.79,8.57,2.49,2.4,,88.11,88.78,,,Visualizer
moment,11.293,8.85,9.1,2.47,2.5,,88.11,88.78,,,Visualizer
moment,11.474,8.86,9.56,2.47,2.43,,88.11,88.75,,,Visualizer
moment,11.698,8.89,10.29,2.44,2.64,,88.14,88.7,,,Visualizer
moment,11.924,8.87,10.65,2.44,2.49,,88.04,88.71,,,Visualizer
moment,12.104,8.88,11.46,2.48,2.67,,87.98,88.64,,,Visualizer
