information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-28T19:21:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,Colombia La Cumbre Red Bourbon,text
meta,,,,,,,,,Grinder Brand,Kafatek Max <2015 SSP,text
meta,,,,,,,,,Grinder Model,Kafatek Max <2015 SSP,text
meta,,,,,,,,,Grinder Setting,3.25,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be02fb42-51b9-4670-b9c6-1bf77a5e3e64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.074,1.36,0.0,3.84,0.0,,192.31,188.77,,,Visualizer
moment,0.262,1.38,0.0,3.94,0.0,,191.53,189.11,,,Visualizer
moment,0.449,1.31,0.0,3.92,0.0,,184.87,189.41,,,Visualizer
moment,0.674,1.38,0.0,3.97,0.0,,183.42,189.19,,,Visualizer
moment,0.862,1.52,0.0,3.95,0.0,,184.87,189.23,,,Visualizer
moment,1.087,1.59,0.0,4.02,0.0,,186.73,189.35,,,Visualizer
moment,1.274,1.51,0.0,3.97,0.0,,188.89,189.18,,,Visualizer
moment,1.499,1.6,0.0,3.96,0.0,,190.83,188.85,,,Visualizer
moment,1.687,1.55,0.0,3.99,0.0,,192.48,188.44,,,Visualizer
moment,1.912,1.57,0.0,4.02,0.0,,193.9,188.35,,,Visualizer
moment,2.136,1.51,0.0,4.03,0.0,,194.86,188.11,,,Visualizer
moment,2.324,1.48,0.0,4.06,0.0,,195.99,188.2,,,Visualizer
moment,2.549,1.51,0.0,4.1,0.0,,196.53,188.2,,,Visualizer
moment,2.736,1.54,0.0,4.11,0.0,,197.01,188.37,,,Visualizer
moment,2.961,1.52,0.0,4.12,0.0,,196.95,188.83,,,Visualizer
moment,3.149,1.39,0.0,4.11,0.0,,197.01,189.19,,,Visualizer
moment,3.374,1.27,0.0,4.12,0.0,,196.41,189.46,,,Visualizer
moment,3.562,1.32,0.0,4.11,0.0,,195.87,189.75,,,Visualizer
moment,3.787,1.33,0.0,4.09,0.0,,195.46,190.01,,,Visualizer
moment,4.011,1.23,0.0,4.08,0.0,,194.86,190.33,,,Visualizer
moment,4.199,1.19,0.0,4.0,0.0,,194.5,190.58,,,Visualizer
moment,4.424,1.21,0.0,4.0,0.0,,194.08,190.82,,,Visualizer
moment,4.611,1.24,0.0,4.01,0.0,,193.85,191.05,,,Visualizer
moment,4.836,1.23,0.0,4.02,0.0,,193.73,191.26,,,Visualizer
moment,5.025,1.26,0.0,4.01,0.0,,193.31,191.43,,,Visualizer
moment,5.249,1.3,0.0,3.97,0.0,,193.31,191.5,,,Visualizer
moment,5.437,1.34,0.0,4.02,0.0,,193.31,191.52,,,Visualizer
moment,5.661,1.28,0.0,3.98,0.0,,193.19,191.63,,,Visualizer
moment,5.887,1.29,0.0,4.06,0.0,,193.25,191.62,,,Visualizer
moment,6.112,1.35,0.0,4.07,0.0,,193.25,191.74,,,Visualizer
moment,6.299,1.28,0.0,4.02,0.0,,193.02,191.77,,,Visualizer
moment,6.486,1.27,0.0,4.04,0.0,,193.13,191.88,,,Visualizer
moment,6.712,1.35,0.0,4.07,0.0,,193.02,192.06,,,Visualizer
moment,6.899,1.32,0.0,3.95,0.0,,192.78,192.09,,,Visualizer
moment,7.126,1.4,0.0,4.01,0.0,,192.66,192.08,,,Visualizer
moment,7.312,1.46,0.0,4.03,0.0,,192.6,192.11,,,Visualizer
moment,7.537,1.49,0.0,3.98,0.0,,192.36,192.0,,,Visualizer
moment,7.761,1.54,0.0,3.99,0.0,,192.12,192.15,,,Visualizer
moment,7.949,1.56,0.0,4.02,0.0,,192.01,192.21,,,Visualizer
moment,8.174,1.63,0.1,3.98,0.1,,191.89,192.01,,,Visualizer
moment,8.362,1.86,0.1,3.99,0.1,,191.36,192.12,,,Visualizer
moment,8.586,2.09,0.3,3.94,0.31,,191.42,192.07,,,Visualizer
moment,8.786,2.34,0.6,3.97,0.61,,191.18,192.03,,,Visualizer
