information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2022-06-28T15:59:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafeologia,text
meta,,,,,,,,,Beans,Lavado,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Andy,text
meta,,,,,,,,,Grinder Brand,Comandante,text
meta,,,,,,,,,Grinder Model,Comandante,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0502126-2821-4383-a1fe-cccf8064f658,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.007,0.31,0.0,3.94,0.0,,89.05,87.67,,,Visualizer
moment,0.269,0.3,0.0,3.94,0.0,,88.55,87.82,,,Visualizer
moment,0.404,0.35,0.0,3.95,0.0,,85.99,87.93,,,Visualizer
moment,0.629,0.4,0.0,3.94,0.0,,85.83,87.88,,,Visualizer
moment,0.854,0.46,0.0,3.97,0.0,,86.41,87.83,,,Visualizer
moment,1.079,0.48,0.0,3.98,0.0,,86.94,87.83,,,Visualizer
moment,1.259,0.49,0.0,3.98,0.0,,87.63,87.87,,,Visualizer
moment,1.484,0.53,0.0,3.99,0.0,,88.05,87.82,,,Visualizer
moment,1.709,0.55,0.0,3.98,0.0,,88.42,87.66,,,Visualizer
moment,1.888,0.57,0.0,3.94,0.0,,88.88,87.54,,,Visualizer
moment,2.069,0.61,0.0,4.04,0.0,,89.15,87.31,,,Visualizer
moment,2.339,0.64,0.0,4.04,0.0,,89.38,87.17,,,Visualizer
moment,2.519,0.62,0.0,4.03,0.0,,89.58,87.09,,,Visualizer
moment,2.744,0.63,0.0,4.02,0.0,,89.75,87.21,,,Visualizer
moment,2.969,0.64,0.0,4.03,0.0,,90.01,87.42,,,Visualizer
moment,3.194,0.65,0.0,4.06,0.0,,90.14,87.82,,,Visualizer
moment,3.329,0.69,0.0,4.02,0.0,,90.34,88.28,,,Visualizer
moment,3.554,0.66,0.0,4.04,0.0,,90.51,88.63,,,Visualizer
moment,3.779,0.64,0.0,4.07,0.0,,90.64,88.89,,,Visualizer
moment,3.959,0.63,0.0,4.03,0.0,,90.85,89.13,,,Visualizer
moment,4.184,0.57,0.0,4.06,0.0,,90.95,89.35,,,Visualizer
moment,4.454,0.54,0.0,4.02,0.0,,91.05,89.44,,,Visualizer
moment,4.634,0.54,0.0,4.04,0.0,,91.12,89.55,,,Visualizer
moment,4.814,0.54,0.0,4.01,0.0,,91.29,89.63,,,Visualizer
moment,4.994,0.49,0.0,4.03,0.0,,91.29,89.62,,,Visualizer
moment,5.219,0.46,0.0,3.99,0.0,,91.55,89.74,,,Visualizer
moment,5.444,0.46,0.0,4.02,0.0,,91.62,89.78,,,Visualizer
moment,5.668,0.51,0.0,4.0,0.0,,91.79,89.92,,,Visualizer
moment,5.849,0.49,0.0,3.97,0.0,,91.86,90.08,,,Visualizer
moment,6.033,0.44,0.0,4.02,0.0,,91.92,90.11,,,Visualizer
moment,6.254,0.46,0.0,4.05,0.0,,91.92,90.16,,,Visualizer
moment,6.524,0.48,0.0,4.03,0.0,,92.09,90.3,,,Visualizer
moment,6.659,0.52,0.0,4.03,0.0,,91.99,90.36,,,Visualizer
moment,6.883,0.5,0.0,4.05,0.0,,92.12,90.26,,,Visualizer
moment,7.154,0.5,0.0,4.05,0.0,,91.89,90.33,,,Visualizer
moment,7.334,0.5,0.0,4.03,0.0,,91.82,90.43,,,Visualizer
moment,7.514,0.52,0.0,4.05,0.0,,91.86,90.34,,,Visualizer
moment,7.739,0.57,0.0,4.02,0.0,,91.69,90.38,,,Visualizer
moment,7.918,0.58,0.0,4.04,0.0,,91.55,90.35,,,Visualizer
moment,8.143,0.63,0.0,4.07,0.0,,91.59,90.43,,,Visualizer
moment,8.324,0.64,0.0,4.03,0.0,,91.32,90.44,,,Visualizer
moment,8.593,0.68,0.0,4.06,0.0,,91.18,90.38,,,Visualizer
moment,8.774,0.76,0.0,4.04,0.0,,91.02,90.42,,,Visualizer
moment,8.954,0.77,0.0,4.02,0.0,,91.02,90.49,,,Visualizer
moment,9.178,0.81,0.0,4.05,0.0,,90.58,90.48,,,Visualizer
moment,9.403,0.86,0.0,4.04,0.0,,90.45,90.47,,,Visualizer
moment,9.584,0.9,0.0,4.08,0.0,,90.38,90.42,,,Visualizer
moment,9.808,0.94,0.0,4.04,0.0,,90.14,90.44,,,Visualizer
moment,10.079,0.97,0.0,3.95,0.0,,89.98,90.46,,,Visualizer
moment,10.213,1.05,0.0,3.92,0.0,,89.68,90.43,,,Visualizer
moment,10.528,1.1,0.0,3.99,0.0,,89.45,90.41,,,Visualizer
moment,10.618,1.16,0.0,4.01,0.0,,89.21,90.4,,,Visualizer
moment,10.844,1.22,0.0,4.03,0.0,,89.02,90.27,,,Visualizer
moment,11.068,1.28,0.0,4.04,0.0,,88.65,90.29,,,Visualizer
moment,11.248,1.29,0.0,4.01,0.0,,88.58,90.29,,,Visualizer
moment,11.518,1.33,0.0,4.03,0.0,,88.29,90.19,,,Visualizer
moment,11.698,1.4,0.0,3.95,0.0,,88.25,90.23,,,Visualizer
moment,11.923,1.61,0.0,3.95,0.0,,87.86,90.17,,,Visualizer
moment,12.148,2.03,0.0,3.83,0.0,,87.59,90.1,,,Visualizer
moment,12.328,2.42,0.0,3.64,0.0,,87.13,90.1,,,Visualizer
moment,12.509,2.76,0.0,3.48,0.0,,86.61,90.05,,,Visualizer
moment,12.733,3.24,0.0,3.26,0.0,,86.15,89.95,,,Visualizer
moment,12.959,3.71,0.0,3.01,0.0,,85.89,89.89,,,Visualizer
moment,13.138,4.08,0.0,2.79,0.0,,85.63,89.89,,,Visualizer
moment,13.408,4.4,0.0,2.64,0.0,,85.63,89.9,,,Visualizer
moment,13.589,4.69,0.0,2.54,0.0,,85.63,89.76,,,Visualizer
moment,13.768,5.04,0.0,2.37,0.0,,85.83,89.62,,,Visualizer
moment,13.949,5.17,0.0,2.32,0.0,,85.93,89.55,,,Visualizer
moment,14.218,5.34,0.0,2.21,0.0,,86.15,89.43,,,Visualizer
moment,14.398,5.57,0.0,2.12,0.0,,86.41,89.31,,,Visualizer
moment,14.579,5.69,0.0,2.03,0.0,,86.77,89.26,,,Visualizer
moment,14.803,5.74,0.0,1.95,0.0,,86.94,89.21,,,Visualizer
moment,15.028,5.74,0.0,1.87,0.0,,87.33,89.11,,,Visualizer
moment,15.208,5.76,0.0,1.83,0.0,,87.53,89.05,,,Visualizer
moment,15.433,5.77,0.0,1.83,0.0,,87.69,88.95,,,Visualizer
moment,15.703,5.78,0.0,1.84,0.0,,87.82,88.91,,,Visualizer
moment,15.838,5.75,0.0,1.88,0.0,,87.86,88.94,,,Visualizer
moment,16.063,5.82,0.0,1.89,0.0,,87.92,88.82,,,Visualizer
moment,16.244,5.87,0.0,1.91,0.0,,88.12,88.81,,,Visualizer
moment,16.468,5.86,0.0,1.92,0.0,,88.09,88.85,,,Visualizer
moment,16.694,5.87,0.0,1.95,0.0,,88.12,88.82,,,Visualizer
moment,16.873,5.85,0.0,2.02,0.0,,88.15,88.78,,,Visualizer
moment,17.143,5.93,0.0,2.0,0.0,,88.22,88.8,,,Visualizer
moment,17.323,5.9,0.0,2.01,0.0,,88.29,88.76,,,Visualizer
moment,17.503,5.87,0.0,2.05,0.0,,88.32,88.78,,,Visualizer
moment,17.774,5.93,0.0,2.09,0.0,,88.45,88.75,,,Visualizer
moment,17.953,5.88,0.0,2.17,0.0,,88.62,88.7,,,Visualizer
moment,18.133,5.94,0.0,2.21,0.0,,88.65,88.69,,,Visualizer
moment,18.403,5.92,0.0,2.24,0.0,,88.65,88.77,,,Visualizer
moment,18.583,5.89,0.0,2.31,0.0,,88.85,88.75,,,Visualizer
moment,18.763,6.0,0.0,2.32,0.0,,88.82,88.71,,,Visualizer
moment,19.078,5.98,0.0,2.35,0.0,,88.82,88.67,,,Visualizer
moment,19.168,5.94,0.0,2.36,0.0,,88.88,88.67,,,Visualizer
moment,19.393,5.97,0.0,2.29,0.0,,88.85,88.65,,,Visualizer
moment,19.573,5.89,0.0,2.35,0.0,,88.98,88.67,,,Visualizer
moment,19.798,5.98,0.0,2.43,0.0,,88.91,88.71,,,Visualizer
moment,20.023,6.02,0.0,2.4,0.0,,89.05,88.72,,,Visualizer
moment,20.203,5.92,0.0,2.49,0.0,,88.98,88.68,,,Visualizer
moment,20.518,5.98,0.0,2.49,0.0,,88.91,88.65,,,Visualizer
moment,20.653,6.02,0.0,2.5,0.0,,88.95,88.62,,,Visualizer
moment,20.833,5.98,0.0,2.5,0.0,,89.02,88.65,,,Visualizer
moment,21.058,6.01,0.0,2.52,0.0,,89.08,88.7,,,Visualizer
moment,21.329,5.98,0.0,2.5,0.0,,89.02,88.69,,,Visualizer
moment,21.463,5.94,0.0,2.54,0.0,,88.98,88.7,,,Visualizer
moment,21.688,6.06,0.0,2.53,0.0,,89.02,88.69,,,Visualizer
moment,21.868,5.98,0.0,2.54,0.0,,89.15,88.65,,,Visualizer
moment,22.093,5.97,0.0,2.55,0.0,,89.11,88.61,,,Visualizer
moment,22.318,6.04,0.0,2.57,0.0,,89.15,88.66,,,Visualizer
moment,22.498,5.97,0.0,2.61,0.0,,89.15,88.72,,,Visualizer
moment,22.768,6.08,0.0,2.62,0.0,,89.18,88.64,,,Visualizer
moment,22.904,5.96,0.0,2.61,0.0,,89.08,88.6,,,Visualizer
moment,23.128,5.97,0.0,2.61,0.0,,89.18,88.64,,,Visualizer
moment,23.353,6.09,0.0,2.58,0.0,,89.15,88.65,,,Visualizer
moment,23.578,6.0,0.0,2.59,0.0,,89.21,88.6,,,Visualizer
moment,23.758,6.05,0.0,2.62,0.0,,89.21,88.64,,,Visualizer
moment,23.983,5.93,0.0,2.65,0.0,,89.21,88.65,,,Visualizer
moment,24.163,6.0,0.0,2.63,0.0,,89.18,88.63,,,Visualizer
moment,24.388,6.06,0.0,2.64,0.0,,88.98,88.63,,,Visualizer
moment,24.613,6.02,0.0,2.64,0.0,,89.08,88.55,,,Visualizer
moment,24.883,6.02,0.0,2.64,0.0,,89.15,88.56,,,Visualizer
moment,25.018,6.04,0.0,2.61,0.0,,89.02,88.54,,,Visualizer
moment,25.198,6.04,0.0,2.59,0.0,,89.05,88.6,,,Visualizer
