information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2024-03-24T23:46:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d65177bb-2965-4909-a374-e1b7f5f59636,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.248,0.05,0.0,3.99,0.0,,86.96,72.23,,,Visualizer
moment,0.498,0.05,0.0,4.51,0.0,,86.41,72.42,,,Visualizer
moment,0.746,0.07,0.0,5.18,0.0,,85.06,72.67,,,Visualizer
moment,0.997,0.09,0.0,5.74,0.0,,85.25,73.37,,,Visualizer
moment,1.247,0.18,0.0,6.11,0.0,,85.57,74.64,,,Visualizer
moment,1.496,0.3,-0.06,6.48,-0.06,,86.25,76.0,,,Visualizer
moment,1.746,0.36,0.0,6.72,0.0,,86.96,77.49,,,Visualizer
moment,2.006,0.41,0.0,6.89,0.0,,87.74,78.98,,,Visualizer
moment,2.248,0.4,0.0,6.97,0.0,,88.33,80.4,,,Visualizer
moment,2.498,0.46,0.0,7.04,0.09,,88.85,81.83,,,Visualizer
moment,2.746,0.57,0.0,7.1,0.0,,89.24,83.06,,,Visualizer
moment,2.998,0.72,0.0,7.08,0.0,,89.41,84.2,,,Visualizer
moment,3.246,0.89,0.0,7.08,0.0,,89.44,85.17,,,Visualizer
moment,3.498,1.05,0.0,7.06,0.0,,89.34,85.97,,,Visualizer
moment,3.749,1.23,0.0,7.03,0.0,,89.27,86.6,,,Visualizer
moment,3.996,1.44,0.0,7.03,0.0,,89.11,87.0,,,Visualizer
moment,4.254,1.65,0.0,6.92,0.0,,88.88,87.43,,,Visualizer
moment,4.497,1.9,0.0,6.86,0.0,,88.59,87.77,,,Visualizer
moment,4.748,2.19,0.0,6.75,0.0,,88.33,87.92,,,Visualizer
moment,4.999,2.5,0.0,6.65,0.0,,88.1,88.09,,,Visualizer
moment,5.249,2.81,0.0,6.59,0.0,,87.77,88.21,,,Visualizer
moment,5.547,3.23,0.13,6.52,0.13,,87.52,88.29,,,Visualizer
moment,5.799,3.71,0.44,6.39,0.44,,87.22,88.27,,,Visualizer
moment,6.047,4.25,0.81,6.28,0.8,,87.0,88.31,,,Visualizer
moment,6.305,4.81,1.62,6.13,1.6,,86.87,88.22,,,Visualizer
moment,6.547,5.36,1.92,5.99,1.77,,86.77,88.24,,,Visualizer
moment,6.798,5.89,2.84,5.83,2.37,,86.64,88.22,,,Visualizer
moment,7.048,6.38,3.76,5.65,2.85,,86.64,88.12,,,Visualizer
moment,7.299,6.83,4.17,5.52,2.52,,86.51,88.1,,,Visualizer
moment,7.548,7.24,5.1,5.36,3.14,,86.45,88.05,,,Visualizer
moment,7.8,7.6,5.93,5.21,3.06,,86.48,87.96,,,Visualizer
moment,8.047,7.93,6.34,5.07,2.86,,86.38,87.98,,,Visualizer
moment,8.299,8.12,7.3,4.94,3.09,,86.48,87.87,,,Visualizer
moment,8.548,8.32,7.92,4.87,2.6,,86.35,87.93,,,Visualizer
moment,8.798,8.51,8.55,4.76,2.59,,86.38,87.92,,,Visualizer
moment,9.047,8.66,8.98,4.63,2.61,,86.22,87.96,,,Visualizer
moment,9.299,8.79,9.73,4.5,2.4,,86.25,87.94,,,Visualizer
moment,9.551,8.88,10.23,4.38,2.42,,86.32,87.83,,,Visualizer
moment,9.797,8.89,10.9,4.25,2.32,,86.19,87.85,,,Visualizer
moment,10.048,8.89,11.37,4.15,2.36,,86.19,87.82,,,Visualizer
moment,10.297,8.94,11.83,4.01,2.28,,86.19,87.81,,,Visualizer
moment,10.548,8.95,12.52,3.88,2.26,,86.25,87.84,,,Visualizer
moment,10.799,8.96,13.14,3.78,2.21,,86.22,87.79,,,Visualizer
moment,11.048,8.96,13.62,3.66,2.22,,86.32,87.79,,,Visualizer
moment,11.299,8.94,14.3,3.52,2.21,,86.29,87.72,,,Visualizer
moment,11.55,8.92,14.8,3.39,2.25,,86.38,87.69,,,Visualizer
moment,11.799,8.82,15.49,3.32,2.32,,86.45,87.73,,,Visualizer
moment,12.051,8.81,15.88,3.23,2.23,,86.57,87.71,,,Visualizer
moment,12.297,8.84,16.33,3.15,2.21,,86.77,87.68,,,Visualizer
moment,12.547,8.79,17.01,3.11,2.19,,86.87,87.63,,,Visualizer
moment,12.797,8.81,17.52,3.04,2.25,,86.96,87.63,,,Visualizer
moment,13.047,8.76,18.08,3.0,2.18,,87.19,87.64,,,Visualizer
moment,13.299,8.74,18.59,2.93,2.23,,87.32,87.62,,,Visualizer
moment,13.547,8.78,19.25,2.94,2.21,,87.35,87.53,,,Visualizer
moment,13.797,8.75,19.72,2.91,2.18,,87.55,87.66,,,Visualizer
moment,14.047,8.72,20.16,2.88,2.24,,87.68,87.58,,,Visualizer
moment,14.303,8.7,20.87,2.89,2.25,,87.8,87.6,,,Visualizer
moment,14.548,8.72,21.54,2.91,2.26,,87.8,87.65,,,Visualizer
moment,14.798,8.72,22.0,2.88,2.25,,87.84,87.62,,,Visualizer
moment,15.047,8.69,22.41,2.9,2.22,,87.87,87.59,,,Visualizer
moment,15.297,8.72,23.09,2.94,2.2,,88.0,87.64,,,Visualizer
moment,15.549,8.73,23.85,2.91,2.28,,87.97,87.64,,,Visualizer
moment,15.798,8.7,24.31,2.91,2.28,,88.04,87.72,,,Visualizer
moment,16.048,8.67,24.97,2.91,2.33,,88.1,87.75,,,Visualizer
moment,16.299,8.7,25.39,2.95,2.27,,88.07,87.79,,,Visualizer
moment,16.551,8.74,25.95,2.96,2.27,,88.2,87.76,,,Visualizer
moment,16.8,8.72,26.37,2.95,2.26,,88.2,87.81,,,Visualizer
moment,17.047,8.68,27.09,2.97,2.28,,88.13,87.77,,,Visualizer
moment,17.308,8.69,27.79,2.96,2.37,,88.36,87.88,,,Visualizer
moment,17.547,8.69,28.28,3.0,2.3,,88.26,87.84,,,Visualizer
moment,17.799,8.73,28.95,2.97,2.31,,88.29,87.86,,,Visualizer
moment,18.047,8.73,29.48,2.94,2.36,,88.29,87.86,,,Visualizer
moment,18.302,8.65,30.15,2.94,2.33,,88.36,87.9,,,Visualizer
moment,18.548,8.65,30.62,3.0,2.31,,88.49,87.95,,,Visualizer
moment,18.8,8.72,31.12,2.97,2.36,,88.36,87.98,,,Visualizer
moment,19.049,8.67,31.76,2.99,2.25,,88.46,87.96,,,Visualizer
moment,19.298,8.69,32.25,3.02,2.31,,88.59,87.96,,,Visualizer
moment,19.548,8.72,33.01,3.0,2.36,,88.59,88.01,,,Visualizer
