information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,medium roasted,text
meta,,,,,,,,,Date,2021-09-17T14:44:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/faa9cfd8-9957-4bb2-8bfa-d1e3c5e70ebe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.005,0.0,0.52,1.96,0.51,,94.05,90.74,,,Visualizer
moment,0.314,0.0,0.06,2.2,0.06,,93.91,91.06,,,Visualizer
moment,0.494,0.0,0.0,2.38,0.0,,93.98,91.04,,,Visualizer
moment,0.764,0.0,0.0,2.69,0.0,,93.5,91.04,,,Visualizer
moment,1.079,0.02,0.0,2.82,0.0,,92.59,91.15,,,Visualizer
moment,1.304,0.17,0.0,3.06,0.0,,92.16,91.29,,,Visualizer
moment,1.484,0.44,0.0,3.17,0.0,,92.39,91.69,,,Visualizer
moment,1.754,0.54,0.0,3.36,0.0,,92.73,92.09,,,Visualizer
moment,2.024,0.59,0.0,3.48,0.0,,92.93,92.17,,,Visualizer
moment,2.249,0.59,0.0,3.39,0.0,,93.4,92.26,,,Visualizer
moment,2.521,0.55,0.0,3.29,0.0,,93.61,92.32,,,Visualizer
moment,2.744,0.54,0.0,3.19,0.0,,93.81,92.47,,,Visualizer
moment,3.014,0.52,0.0,3.09,0.0,,94.08,92.48,,,Visualizer
moment,3.239,0.56,0.0,2.99,0.0,,94.18,92.44,,,Visualizer
moment,3.509,0.56,0.0,2.92,0.0,,94.25,92.56,,,Visualizer
moment,3.734,0.56,0.0,2.88,0.0,,94.05,92.64,,,Visualizer
moment,4.004,0.49,0.0,2.77,0.0,,93.95,92.69,,,Visualizer
moment,4.274,0.49,0.0,2.7,0.0,,93.84,92.73,,,Visualizer
moment,4.499,0.54,0.0,2.69,0.0,,93.74,92.75,,,Visualizer
moment,4.769,0.55,0.0,2.63,0.0,,93.64,92.74,,,Visualizer
moment,4.994,0.55,0.0,2.64,0.0,,93.5,92.75,,,Visualizer
moment,5.264,0.57,0.0,2.58,0.0,,93.5,92.69,,,Visualizer
moment,5.489,0.59,0.0,2.6,0.0,,93.2,92.58,,,Visualizer
moment,5.759,0.61,0.0,2.55,0.0,,93.23,92.59,,,Visualizer
moment,5.984,0.69,0.0,2.56,0.0,,92.96,92.62,,,Visualizer
moment,6.254,0.71,0.0,2.57,0.0,,92.83,92.63,,,Visualizer
moment,6.524,0.76,0.0,2.55,0.0,,92.83,92.6,,,Visualizer
moment,6.749,0.8,0.0,2.52,0.0,,92.89,92.61,,,Visualizer
moment,7.019,0.87,0.0,2.52,0.0,,92.7,92.61,,,Visualizer
moment,7.244,0.89,0.0,2.51,0.0,,92.39,92.55,,,Visualizer
moment,7.514,0.96,0.0,2.47,0.0,,92.36,92.43,,,Visualizer
moment,7.739,1.12,0.0,2.52,0.0,,92.32,92.45,,,Visualizer
moment,8.008,1.1,0.0,2.47,0.0,,92.12,92.44,,,Visualizer
