information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2023-03-15T09:01:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-02-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Dukamo Family,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec5d1f27-e1e6-4e16-ad9d-4da6d1a126b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.79,0.0,4.53,0.0,,88.27,85.42,,,Visualizer
moment,0.539,0.86,0.0,5.45,0.0,,86.82,85.6,,,Visualizer
moment,0.764,0.87,0.0,6.02,0.0,,86.24,85.61,,,Visualizer
moment,1.034,0.8,0.0,6.42,0.0,,85.68,85.64,,,Visualizer
moment,1.304,0.73,0.0,6.76,0.0,,85.23,85.79,,,Visualizer
moment,1.529,0.77,0.0,7.02,0.0,,85.04,85.86,,,Visualizer
moment,1.799,0.8,0.0,7.19,0.0,,85.33,85.85,,,Visualizer
moment,2.024,0.82,0.0,7.39,0.0,,85.65,85.91,,,Visualizer
moment,2.294,0.91,0.0,7.52,0.0,,86.04,86.06,,,Visualizer
moment,2.519,0.92,0.0,7.62,0.0,,86.37,86.2,,,Visualizer
moment,2.788,0.96,0.0,7.75,0.0,,86.76,86.32,,,Visualizer
moment,3.058,1.02,0.0,7.8,0.0,,87.12,86.44,,,Visualizer
moment,3.284,1.09,0.0,7.85,0.0,,87.25,86.61,,,Visualizer
moment,3.554,1.17,0.0,7.93,0.0,,87.38,86.81,,,Visualizer
moment,3.779,1.33,0.0,7.96,0.0,,87.58,86.96,,,Visualizer
moment,4.049,1.53,0.0,7.93,0.0,,87.58,87.1,,,Visualizer
moment,4.273,1.8,0.0,7.98,0.0,,87.54,87.22,,,Visualizer
moment,4.544,2.18,0.0,8.03,0.0,,87.41,87.3,,,Visualizer
moment,4.769,2.76,0.0,8.04,0.0,,87.61,87.29,,,Visualizer
moment,5.039,3.74,0.0,7.88,0.0,,87.51,87.44,,,Visualizer
moment,5.308,4.98,0.0,7.43,0.0,,87.35,87.46,,,Visualizer
moment,5.534,6.34,0.0,6.69,0.0,,87.28,87.45,,,Visualizer
moment,5.803,7.33,0.0,5.73,0.0,,87.12,87.5,,,Visualizer
moment,6.028,7.83,0.0,4.77,0.0,,86.86,87.52,,,Visualizer
moment,6.299,8.01,0.09,3.9,0.09,,86.4,87.51,,,Visualizer
moment,6.523,7.86,0.22,3.11,0.22,,86.07,87.57,,,Visualizer
moment,6.794,7.47,0.38,2.45,0.37,,85.88,87.57,,,Visualizer
moment,7.064,7.13,0.55,1.96,0.54,,85.59,87.56,,,Visualizer
moment,7.288,6.98,0.6,1.53,0.5,,85.52,87.53,,,Visualizer
moment,7.558,6.69,0.61,1.28,0.38,,85.36,87.65,,,Visualizer
moment,7.783,6.71,0.92,1.01,0.53,,85.3,87.58,,,Visualizer
moment,8.053,6.44,0.89,0.78,0.34,,85.33,87.52,,,Visualizer
moment,8.278,6.14,0.87,0.61,0.27,,85.17,87.51,,,Visualizer
moment,8.593,5.9,0.89,0.47,0.27,,85.23,87.5,,,Visualizer
moment,8.774,5.67,1.1,0.37,0.18,,85.13,87.45,,,Visualizer
moment,9.088,5.45,1.21,0.29,0.31,,85.23,87.45,,,Visualizer
moment,9.269,5.23,1.21,0.22,0.33,,85.17,87.43,,,Visualizer
moment,9.538,5.01,1.32,0.17,0.42,,85.2,87.44,,,Visualizer
moment,9.808,4.8,1.41,0.14,0.31,,85.26,87.38,,,Visualizer
moment,10.033,4.6,1.39,0.11,0.18,,85.07,87.37,,,Visualizer
