information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-01-14T11:21:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Kiahia Christmas Edition,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 ULF,text
meta,,,,,,,,,Grinder Model,Lagom P100 ULF,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,87.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f06f96e-ab09-446d-9388-43ebaf79d8aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.269,0.53,0.0,3.69,0.0,,93.29,90.87,,,Visualizer
moment,0.494,0.57,0.0,4.02,0.0,,92.41,91.08,,,Visualizer
moment,0.809,0.62,0.0,4.18,0.0,,90.78,91.13,,,Visualizer
moment,0.989,0.69,0.0,4.36,0.0,,90.51,91.13,,,Visualizer
moment,1.304,0.75,0.0,4.52,0.0,,90.58,91.27,,,Visualizer
moment,1.484,0.81,0.0,4.64,0.0,,90.84,91.32,,,Visualizer
moment,1.799,0.83,0.0,4.73,0.0,,91.24,91.31,,,Visualizer
moment,1.979,0.82,0.0,4.78,0.0,,91.54,91.35,,,Visualizer
moment,2.249,0.81,0.0,4.81,0.0,,91.95,91.46,,,Visualizer
moment,2.519,0.82,0.0,4.89,0.0,,92.21,91.59,,,Visualizer
moment,2.744,0.85,0.0,4.89,0.0,,92.55,91.7,,,Visualizer
moment,3.059,0.83,0.0,4.94,0.0,,92.72,91.76,,,Visualizer
moment,3.239,0.85,0.0,4.95,0.0,,92.92,91.87,,,Visualizer
moment,3.554,0.84,0.0,4.97,0.0,,93.16,91.97,,,Visualizer
moment,3.734,0.77,0.0,5.01,0.0,,93.19,92.11,,,Visualizer
moment,4.049,0.81,0.0,4.97,0.0,,93.26,92.27,,,Visualizer
