information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-03-16T22:20:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Description,"Colombia Cauca: castillo & colombia
Etiopia Guji: heirloom",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.6,text
meta,,,,,,,,,Weight,46.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1663255f-394a-4f2a-a6e1-5714fe53d05a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.171,0.03,0.0,2.58,0.0,,84.88,81.5,,,Visualizer
moment,0.308,0.02,0.0,3.51,0.0,,84.84,81.71,,,Visualizer
moment,0.547,0.02,0.0,4.44,0.0,,84.62,81.74,,,Visualizer
moment,0.813,0.02,0.0,5.29,0.0,,84.17,81.87,,,Visualizer
moment,1.039,0.11,0.0,5.86,0.0,,81.96,82.03,,,Visualizer
moment,1.288,0.24,0.0,6.29,0.0,,80.56,82.29,,,Visualizer
moment,1.539,0.42,0.0,6.69,0.0,,81.64,82.45,,,Visualizer
moment,1.79,0.68,0.0,6.86,0.0,,83.3,82.33,,,Visualizer
moment,2.061,0.8,0.0,6.91,0.0,,84.97,82.34,,,Visualizer
moment,2.29,0.81,0.0,6.82,0.0,,86.29,82.65,,,Visualizer
moment,2.551,0.88,0.0,6.61,0.0,,87.49,83.1,,,Visualizer
moment,2.812,0.92,0.0,6.34,0.0,,88.57,83.74,,,Visualizer
