information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-23T18:09:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,23.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1b3f610-1ffe-4d0e-9df4-3331a4fc74dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.299,0.42,0.0,3.64,0.0,,83.84,74.74,,,Visualizer
moment,0.524,0.57,0.0,4.08,0.0,,82.4,74.84,,,Visualizer
moment,0.787,0.9,0.0,4.75,0.0,,79.17,75.04,,,Visualizer
moment,1.049,1.25,0.0,5.21,0.0,,80.1,75.05,,,Visualizer
moment,1.274,1.6,0.0,5.6,0.0,,82.01,75.2,,,Visualizer
moment,1.537,1.55,0.0,5.89,0.0,,84.07,75.54,,,Visualizer
moment,1.799,1.47,0.0,6.1,0.0,,85.75,75.89,,,Visualizer
moment,2.062,1.51,0.0,6.26,0.0,,87.05,76.5,,,Visualizer
moment,2.286,1.46,0.0,6.42,0.0,,87.8,77.34,,,Visualizer
moment,2.55,1.47,-0.15,6.57,-0.14,,88.09,78.17,,,Visualizer
moment,2.774,1.56,-0.16,6.78,-0.15,,87.7,79.06,,,Visualizer
moment,3.037,1.63,-0.13,6.92,-0.13,,87.05,79.94,,,Visualizer
moment,3.299,1.67,-0.11,6.93,-0.11,,86.33,80.73,,,Visualizer
moment,3.524,1.76,-0.09,6.99,-0.03,,85.39,81.44,,,Visualizer
moment,3.787,2.0,0.07,7.03,0.2,,84.84,81.95,,,Visualizer
moment,4.049,2.28,0.0,7.04,0.13,,84.45,82.35,,,Visualizer
moment,4.276,2.74,0.0,7.1,0.11,,83.84,82.6,,,Visualizer
moment,4.537,3.34,0.0,7.05,0.09,,83.52,82.74,,,Visualizer
moment,4.799,3.9,0.0,6.71,-0.07,,83.3,82.9,,,Visualizer
moment,5.024,4.51,0.0,6.23,0.0,,83.2,83.0,,,Visualizer
moment,5.324,5.13,0.0,5.65,0.0,,82.62,83.1,,,Visualizer
moment,5.549,5.72,0.0,5.07,0.0,,82.33,83.12,,,Visualizer
moment,5.774,6.25,0.0,4.47,0.0,,81.86,83.14,,,Visualizer
moment,6.037,6.66,0.0,3.9,0.0,,81.5,83.25,,,Visualizer
moment,6.299,6.96,0.0,3.39,0.0,,81.28,83.26,,,Visualizer
moment,6.524,7.16,0.0,2.93,0.0,,80.96,83.2,,,Visualizer
moment,6.787,7.36,0.0,2.5,0.0,,80.83,83.22,,,Visualizer
moment,7.049,7.45,0.43,2.2,0.42,,80.48,83.19,,,Visualizer
moment,7.274,7.58,0.65,1.92,0.63,,80.29,83.1,,,Visualizer
moment,7.536,7.64,0.68,1.68,0.66,,80.19,83.04,,,Visualizer
moment,7.799,7.65,0.93,1.52,0.9,,80.0,82.96,,,Visualizer
moment,8.024,7.78,1.23,1.31,0.77,,79.84,82.93,,,Visualizer
moment,8.286,7.78,1.36,1.19,0.69,,79.78,82.84,,,Visualizer
moment,8.549,7.77,1.47,1.09,0.77,,79.62,82.76,,,Visualizer
moment,8.774,7.8,1.68,1.05,0.72,,79.49,82.71,,,Visualizer
moment,9.039,7.97,1.83,0.91,0.68,,79.39,82.65,,,Visualizer
moment,9.299,7.81,1.86,0.9,0.48,,79.23,82.53,,,Visualizer
moment,9.524,8.06,1.89,0.81,0.41,,79.23,82.42,,,Visualizer
moment,9.786,8.05,2.22,0.74,0.52,,78.95,82.43,,,Visualizer
moment,10.049,7.87,2.3,0.7,0.45,,78.82,82.39,,,Visualizer
moment,10.274,7.92,2.36,0.75,0.48,,78.72,82.36,,,Visualizer
moment,10.536,8.22,2.41,0.66,0.5,,78.79,82.33,,,Visualizer
moment,10.799,8.06,2.73,0.61,0.49,,78.47,82.25,,,Visualizer
moment,11.024,7.85,2.76,0.59,0.44,,78.38,82.17,,,Visualizer
