information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-07-28T13:05:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/490c8b46-b928-4d18-97c4-43c93d933530,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.044,0.46,0.0,3.9,0.0,,198.9,189.75,,,Visualizer
moment,0.224,0.54,0.0,4.62,0.0,,197.2,190.13,,,Visualizer
moment,0.405,0.54,0.0,5.62,0.0,,189.86,190.46,,,Visualizer
moment,0.719,0.71,0.0,6.48,0.0,,189.74,190.42,,,Visualizer
moment,0.811,0.95,0.0,7.02,0.0,,191.57,190.5,,,Visualizer
moment,1.035,0.95,0.0,7.43,0.0,,193.12,190.36,,,Visualizer
moment,1.349,1.02,0.0,7.82,0.0,,194.86,190.18,,,Visualizer
moment,1.44,1.03,0.0,8.1,0.0,,196.0,190.17,,,Visualizer
moment,1.664,0.99,0.0,8.3,0.0,,196.84,190.35,,,Visualizer
moment,1.979,1.04,0.0,8.4,0.0,,197.93,190.9,,,Visualizer
moment,2.069,1.03,0.0,8.57,0.0,,198.35,191.53,,,Visualizer
moment,2.339,1.04,0.0,8.65,0.0,,198.72,191.91,,,Visualizer
moment,2.474,1.06,0.0,8.69,0.0,,198.9,192.29,,,Visualizer
moment,2.699,1.09,0.0,8.7,0.0,,198.96,192.57,,,Visualizer
moment,2.969,1.17,0.0,8.66,0.0,,198.84,193.01,,,Visualizer
moment,3.104,1.21,0.0,8.46,0.0,,198.96,193.43,,,Visualizer
moment,3.329,1.28,0.0,8.16,0.0,,198.65,193.71,,,Visualizer
moment,3.599,1.33,0.0,7.75,0.0,,198.54,193.93,,,Visualizer
moment,3.734,1.36,0.0,7.26,0.0,,198.42,194.29,,,Visualizer
moment,3.959,1.36,0.0,6.75,0.0,,198.17,194.44,,,Visualizer
moment,4.139,1.39,0.0,6.19,0.0,,197.93,194.74,,,Visualizer
moment,4.409,1.43,0.0,5.56,0.0,,197.93,194.85,,,Visualizer
moment,4.589,1.46,0.0,4.89,0.0,,197.93,195.07,,,Visualizer
moment,4.77,1.45,0.0,4.24,0.0,,197.5,195.22,,,Visualizer
moment,5.041,1.42,0.0,3.66,0.0,,197.5,195.33,,,Visualizer
moment,5.219,1.39,0.0,3.08,0.0,,197.14,195.43,,,Visualizer
moment,5.399,1.37,0.0,2.65,0.0,,197.2,195.48,,,Visualizer
moment,5.624,1.33,0.0,2.24,0.0,,196.96,195.53,,,Visualizer
moment,5.849,1.33,0.0,1.83,0.0,,196.66,195.59,,,Visualizer
moment,6.029,1.29,0.0,1.43,0.0,,196.6,195.65,,,Visualizer
moment,6.254,1.24,0.0,1.11,0.0,,196.54,195.63,,,Visualizer
moment,6.479,1.25,0.0,1.01,0.0,,196.6,195.56,,,Visualizer
moment,6.659,1.25,0.0,0.8,0.0,,196.36,195.56,,,Visualizer
moment,6.884,1.2,0.0,0.62,0.0,,196.36,195.49,,,Visualizer
moment,7.064,1.18,0.0,0.48,0.0,,196.47,195.37,,,Visualizer
moment,7.289,1.17,0.0,0.38,0.0,,196.42,195.41,,,Visualizer
moment,7.514,1.14,0.0,0.29,0.0,,196.42,195.43,,,Visualizer
moment,7.784,1.11,0.0,0.23,0.0,,196.54,195.21,,,Visualizer
moment,7.919,1.11,0.0,0.23,0.0,,196.42,195.33,,,Visualizer
moment,8.099,1.16,0.0,0.28,0.0,,196.24,195.29,,,Visualizer
moment,8.325,1.17,0.0,0.23,0.0,,196.47,195.03,,,Visualizer
moment,8.594,1.14,0.0,0.18,0.0,,196.42,195.26,,,Visualizer
moment,8.729,1.1,0.0,0.14,0.0,,196.18,195.19,,,Visualizer
moment,8.954,1.11,0.0,0.11,0.0,,196.54,195.0,,,Visualizer
moment,9.224,1.16,0.0,0.23,0.0,,196.36,194.85,,,Visualizer
moment,9.359,1.19,0.0,0.19,0.0,,196.0,194.78,,,Visualizer
moment,9.629,1.16,0.0,0.15,0.0,,196.12,194.82,,,Visualizer
moment,9.764,1.16,0.0,0.12,0.0,,196.12,194.76,,,Visualizer
moment,10.036,1.16,0.0,0.09,0.0,,195.93,194.73,,,Visualizer
moment,10.214,1.15,0.0,0.07,0.0,,195.93,194.67,,,Visualizer
moment,10.394,1.14,0.0,0.05,0.0,,196.24,194.56,,,Visualizer
moment,10.664,1.13,0.0,0.04,0.0,,196.18,194.58,,,Visualizer
moment,10.844,1.16,0.0,0.18,0.0,,195.88,194.57,,,Visualizer
moment,11.024,1.21,0.0,0.29,0.0,,195.76,194.49,,,Visualizer
moment,11.249,1.26,0.0,0.49,0.0,,195.39,194.39,,,Visualizer
moment,11.474,1.33,0.0,0.64,0.0,,194.56,194.39,,,Visualizer
moment,11.654,1.43,0.0,0.79,0.0,,193.84,194.37,,,Visualizer
moment,11.879,1.52,0.0,1.01,0.0,,193.18,194.35,,,Visualizer
moment,12.104,1.61,0.0,1.26,0.0,,192.47,194.35,,,Visualizer
moment,12.284,1.76,0.0,1.46,0.0,,191.45,194.3,,,Visualizer
moment,12.509,1.87,0.0,1.7,0.0,,190.74,194.27,,,Visualizer
moment,12.689,2.02,0.0,1.91,0.0,,189.98,194.35,,,Visualizer
moment,12.916,2.2,0.0,2.06,0.0,,189.44,194.34,,,Visualizer
moment,13.139,2.35,0.0,2.22,0.0,,188.8,194.32,,,Visualizer
moment,13.319,2.54,0.0,2.31,0.0,,188.62,194.36,,,Visualizer
moment,13.544,2.69,0.0,2.41,0.0,,188.45,194.32,,,Visualizer
moment,13.724,2.89,0.0,2.43,0.0,,188.68,194.48,,,Visualizer
moment,13.949,3.05,0.0,2.47,0.0,,189.33,194.38,,,Visualizer
moment,14.219,3.25,0.0,2.48,0.0,,189.86,194.22,,,Visualizer
moment,14.354,3.37,0.0,2.48,0.0,,190.86,194.1,,,Visualizer
moment,14.579,3.48,0.0,2.51,0.0,,191.69,194.02,,,Visualizer
moment,14.804,3.65,0.0,2.49,0.0,,192.76,193.99,,,Visualizer
moment,15.029,3.84,0.0,2.46,0.0,,194.08,193.82,,,Visualizer
moment,15.209,3.98,0.0,2.46,0.0,,195.22,193.73,,,Visualizer
moment,15.389,4.12,0.0,2.52,0.0,,196.6,193.61,,,Visualizer
moment,15.659,4.36,0.1,2.5,0.1,,197.8,193.65,,,Visualizer
moment,15.839,4.53,0.3,2.51,0.29,,198.84,193.64,,,Visualizer
moment,16.023,4.74,0.4,2.43,0.39,,199.81,193.55,,,Visualizer
moment,16.289,4.91,0.6,2.4,0.58,,200.67,193.53,,,Visualizer
moment,16.469,5.06,1.2,2.37,1.17,,201.35,193.67,,,Visualizer
moment,16.649,5.23,1.4,2.32,1.36,,201.78,193.75,,,Visualizer
moment,16.873,5.39,2.0,2.28,1.65,,201.96,193.91,,,Visualizer
moment,17.099,5.52,2.5,2.27,2.04,,202.09,193.97,,,Visualizer
moment,17.279,5.68,2.9,2.25,2.23,,202.33,194.12,,,Visualizer
moment,17.503,5.87,3.3,2.21,2.23,,202.51,194.1,,,Visualizer
moment,17.729,6.07,4.0,2.14,2.14,,202.51,194.31,,,Visualizer
moment,17.909,6.16,4.2,2.1,2.14,,202.76,194.51,,,Visualizer
moment,18.134,6.3,4.9,2.06,2.14,,203.01,194.62,,,Visualizer
moment,18.314,6.47,5.1,2.07,2.14,,203.2,194.75,,,Visualizer
moment,18.538,6.64,5.8,2.04,2.23,,203.57,194.81,,,Visualizer
moment,18.854,6.77,6.3,2.01,2.23,,203.69,194.94,,,Visualizer
moment,18.944,6.93,6.7,2.01,2.23,,203.88,195.03,,,Visualizer
moment,19.169,7.06,6.9,2.04,2.23,,203.94,195.08,,,Visualizer
moment,19.349,7.22,7.5,2.07,2.33,,204.06,195.13,,,Visualizer
moment,19.574,7.39,7.9,2.1,2.33,,204.31,195.19,,,Visualizer
moment,19.798,7.52,8.7,2.12,2.33,,204.31,195.3,,,Visualizer
moment,19.979,7.69,8.9,2.1,2.33,,204.38,195.42,,,Visualizer
moment,20.204,7.8,9.7,2.14,2.43,,204.43,195.33,,,Visualizer
moment,20.429,7.83,10.3,2.17,2.52,,204.69,195.66,,,Visualizer
moment,20.654,7.9,10.8,2.14,2.52,,204.38,195.85,,,Visualizer
moment,20.837,7.85,11.1,2.14,2.62,,204.56,195.93,,,Visualizer
moment,21.149,7.8,12.1,2.11,2.91,,204.5,195.88,,,Visualizer
moment,21.242,7.72,12.3,2.1,2.82,,204.87,195.97,,,Visualizer
moment,21.464,7.76,13.2,2.1,2.82,,204.75,196.09,,,Visualizer
moment,21.644,7.74,13.4,2.1,2.72,,204.81,196.15,,,Visualizer
moment,21.914,7.68,14.2,2.1,2.72,,204.75,196.33,,,Visualizer
moment,22.093,7.64,14.8,2.1,2.62,,205.12,196.44,,,Visualizer
moment,22.274,7.63,15.4,2.1,2.82,,204.93,196.47,,,Visualizer
moment,22.544,7.63,16.0,2.13,2.72,,205.12,196.52,,,Visualizer
moment,22.723,7.59,16.6,2.15,2.82,,205.06,196.71,,,Visualizer
moment,22.948,7.54,17.2,2.17,2.91,,204.93,196.78,,,Visualizer
moment,23.133,7.55,17.8,2.15,2.91,,205.0,196.72,,,Visualizer
moment,23.353,7.51,18.4,2.18,2.91,,204.81,196.92,,,Visualizer
moment,23.533,7.52,19.0,2.21,2.91,,204.69,197.03,,,Visualizer
moment,23.759,7.44,19.6,2.25,2.91,,204.69,197.08,,,Visualizer
moment,23.939,7.34,20.2,2.3,2.91,,204.69,197.14,,,Visualizer
moment,24.164,7.38,20.8,2.35,2.91,,204.38,197.24,,,Visualizer
moment,24.388,7.35,21.5,2.43,3.01,,204.12,197.21,,,Visualizer
moment,24.568,7.34,22.1,2.48,3.01,,204.38,197.24,,,Visualizer
moment,24.793,7.35,22.7,2.52,3.01,,204.06,197.38,,,Visualizer
moment,24.975,7.39,23.4,2.47,3.11,,204.01,197.43,,,Visualizer
moment,25.199,7.23,24.0,2.55,3.11,,204.25,197.45,,,Visualizer
moment,25.468,7.36,24.9,2.59,3.01,,203.94,197.35,,,Visualizer
moment,25.604,7.32,25.3,2.62,3.11,,203.63,197.41,,,Visualizer
moment,25.875,7.27,26.2,2.62,3.11,,203.44,197.58,,,Visualizer
moment,26.098,7.2,26.5,2.67,3.01,,203.38,197.47,,,Visualizer
moment,26.279,7.25,27.2,2.69,3.11,,203.13,197.54,,,Visualizer
moment,26.458,7.22,28.1,2.7,3.11,,203.01,197.57,,,Visualizer
moment,26.732,7.21,28.8,2.69,3.11,,202.7,197.55,,,Visualizer
moment,26.863,7.11,29.1,2.74,3.11,,202.7,197.61,,,Visualizer
moment,27.088,7.16,29.8,2.75,3.2,,202.64,197.71,,,Visualizer
moment,27.313,7.21,30.8,2.76,3.11,,202.58,197.64,,,Visualizer
moment,27.538,7.17,31.5,2.76,3.3,,202.33,197.6,,,Visualizer
moment,27.72,7.1,32.2,2.8,3.3,,202.45,197.68,,,Visualizer
moment,27.899,7.14,32.4,2.78,3.2,,202.4,197.63,,,Visualizer
moment,28.168,7.09,33.4,2.76,3.11,,202.27,197.76,,,Visualizer
moment,28.348,7.11,34.0,2.75,3.11,,202.21,197.81,,,Visualizer
