information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-22T12:28:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2fefdbd-2499-4297-9795-b6cbf700e12b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.024,0.01,0.0,3.1,0.0,,89.14,87.28,,,Visualizer
moment,0.267,0.01,0.0,4.13,0.0,,88.77,87.39,,,Visualizer
moment,0.493,0.01,0.0,4.96,0.0,,88.3,87.35,,,Visualizer
moment,0.761,0.01,0.0,5.67,0.0,,88.0,87.42,,,Visualizer
moment,0.987,0.02,0.0,6.21,0.0,,87.13,87.39,,,Visualizer
moment,1.256,0.3,0.0,6.63,0.0,,86.7,87.4,,,Visualizer
moment,1.527,0.7,0.0,6.88,0.0,,86.9,87.49,,,Visualizer
moment,1.752,1.04,0.0,7.08,0.0,,87.33,87.59,,,Visualizer
moment,2.021,1.08,0.0,7.22,0.0,,88.1,87.76,,,Visualizer
moment,2.249,1.07,0.0,7.3,0.0,,88.54,87.85,,,Visualizer
moment,2.519,1.2,0.0,7.33,0.0,,88.87,87.97,,,Visualizer
moment,2.744,1.29,0.0,7.37,0.0,,89.24,88.23,,,Visualizer
moment,3.013,1.35,0.0,7.35,0.0,,89.44,88.4,,,Visualizer
moment,3.238,1.41,0.0,7.32,0.0,,89.58,88.54,,,Visualizer
moment,3.506,1.51,0.0,7.31,0.0,,89.54,88.65,,,Visualizer
moment,3.782,1.64,0.0,7.29,0.0,,89.51,88.73,,,Visualizer
moment,4.004,1.78,0.0,7.24,0.0,,89.41,88.85,,,Visualizer
moment,4.273,2.02,0.0,7.22,0.0,,89.21,88.93,,,Visualizer
moment,4.5,2.28,0.0,7.15,0.0,,89.07,89.07,,,Visualizer
moment,4.768,2.53,0.0,7.05,0.0,,89.07,89.12,,,Visualizer
moment,4.992,2.79,0.0,6.88,0.0,,88.94,89.14,,,Visualizer
moment,5.261,3.01,0.0,6.53,0.0,,88.97,89.14,,,Visualizer
moment,5.487,3.19,0.0,6.08,0.0,,88.94,89.12,,,Visualizer
moment,5.758,3.39,0.0,5.45,0.0,,88.84,89.11,,,Visualizer
moment,6.03,3.38,0.0,4.82,0.0,,88.84,89.13,,,Visualizer
moment,6.252,3.39,0.0,4.2,0.0,,88.77,89.11,,,Visualizer
moment,6.524,3.37,0.0,3.61,0.0,,88.84,89.04,,,Visualizer
moment,6.748,3.38,0.0,3.08,0.0,,88.87,89.04,,,Visualizer
moment,7.017,3.43,0.0,2.61,0.0,,88.7,89.09,,,Visualizer
moment,7.243,3.33,0.0,2.15,0.0,,88.7,89.03,,,Visualizer
moment,7.513,3.22,0.0,1.78,0.0,,88.8,89.0,,,Visualizer
moment,7.772,3.17,0.1,1.49,0.1,,88.6,88.99,,,Visualizer
moment,8.008,3.2,0.2,1.24,0.19,,88.67,88.97,,,Visualizer
moment,8.28,3.14,0.2,0.97,0.19,,88.73,88.89,,,Visualizer
moment,8.502,3.0,0.2,0.87,0.19,,88.7,88.88,,,Visualizer
moment,8.772,3.05,0.3,0.8,0.1,,88.73,88.87,,,Visualizer
