information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-12T18:22:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moongoat,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,114,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b49751a-9c3a-4531-aae9-262cdb862665,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.052,0.54,0.0,3.95,0.0,,92.14,85.75,,,Visualizer
moment,0.313,0.53,0.0,4.7,0.0,,92.04,85.96,,,Visualizer
moment,0.447,0.79,0.0,5.61,0.0,,91.01,86.05,,,Visualizer
moment,0.719,0.79,0.0,6.28,0.0,,89.96,85.99,,,Visualizer
moment,0.897,0.68,0.0,6.87,0.0,,88.91,85.99,,,Visualizer
moment,1.08,0.64,0.0,7.42,0.0,,87.91,85.97,,,Visualizer
moment,1.257,0.63,0.0,7.91,0.0,,86.74,85.87,,,Visualizer
moment,1.574,0.6,0.0,8.33,0.0,,85.52,85.67,,,Visualizer
moment,1.707,0.65,0.0,8.57,0.0,,84.33,85.53,,,Visualizer
moment,1.89,0.75,0.0,8.72,0.0,,83.21,85.31,,,Visualizer
moment,2.158,0.9,0.0,8.94,0.0,,82.5,85.22,,,Visualizer
moment,2.427,1.06,0.0,9.07,0.0,,82.21,85.14,,,Visualizer
moment,2.517,1.25,0.0,9.22,0.0,,82.02,85.0,,,Visualizer
moment,2.836,1.44,0.0,9.23,0.0,,82.15,84.88,,,Visualizer
moment,2.94,1.71,0.0,9.26,0.0,,82.38,84.81,,,Visualizer
moment,3.193,2.0,0.0,9.27,0.0,,82.66,84.82,,,Visualizer
moment,3.373,2.41,0.0,9.18,0.0,,82.92,84.8,,,Visualizer
moment,3.643,2.94,0.8,9.03,0.79,,83.3,84.81,,,Visualizer
moment,3.778,3.67,1.1,8.85,1.09,,83.37,84.78,,,Visualizer
moment,4.003,4.52,1.9,8.45,1.88,,83.49,84.72,,,Visualizer
moment,4.23,5.6,2.7,7.69,2.67,,83.59,84.59,,,Visualizer
moment,4.412,6.36,3.2,6.62,3.17,,83.81,84.65,,,Visualizer
moment,4.677,6.41,3.9,5.59,3.07,,83.75,84.61,,,Visualizer
moment,4.82,6.22,3.9,4.54,2.77,,83.72,84.71,,,Visualizer
moment,5.129,5.79,4.7,3.67,1.98,,83.69,84.77,,,Visualizer
moment,5.253,5.37,4.7,2.87,1.58,,83.62,84.81,,,Visualizer
moment,5.442,4.79,4.8,2.23,1.58,,83.46,84.96,,,Visualizer
moment,5.713,4.36,4.9,1.73,0.99,,83.24,85.06,,,Visualizer
moment,5.848,4.04,5.0,1.45,0.99,,83.18,85.12,,,Visualizer
moment,6.118,3.9,5.2,1.15,0.59,,83.14,85.26,,,Visualizer
moment,6.252,3.65,5.2,0.89,0.5,,82.95,85.35,,,Visualizer
moment,6.567,3.38,5.5,0.69,0.69,,82.98,85.39,,,Visualizer
moment,6.702,3.17,5.7,0.54,0.79,,82.86,85.57,,,Visualizer
moment,6.974,2.99,5.8,0.54,0.79,,83.02,85.64,,,Visualizer
moment,7.111,2.97,6.0,0.47,0.79,,82.98,85.68,,,Visualizer
moment,7.423,2.86,6.2,0.37,0.99,,82.95,85.76,,,Visualizer
moment,7.544,2.67,6.2,0.29,0.69,,82.95,85.88,,,Visualizer
moment,7.828,2.54,6.3,0.22,0.59,,82.92,85.91,,,Visualizer
moment,7.97,2.42,6.4,0.17,0.5,,83.02,86.02,,,Visualizer
moment,8.232,2.3,6.7,0.13,0.69,,82.92,86.08,,,Visualizer
moment,8.372,2.19,6.7,0.1,0.59,,82.98,86.14,,,Visualizer
