information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Wiener Mischung @10,text
meta,,,,,,,,,Date,2024-04-17T19:52:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd1519f2-1aec-453c-96ed-5dccac59cc19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.007,0.05,0.0,3.17,-1.0,,89.89,89.19,,,Visualizer
moment,0.224,0.05,0.0,3.26,-1.0,,89.76,89.36,,,Visualizer
moment,0.45,0.05,0.0,3.42,-1.0,,89.62,89.43,,,Visualizer
moment,0.714,0.05,0.0,3.49,-1.0,,86.62,89.4,,,Visualizer
moment,0.975,0.05,0.0,3.55,-1.0,,84.64,89.37,,,Visualizer
moment,1.199,0.07,0.0,3.52,-1.0,,84.71,89.33,,,Visualizer
moment,1.462,0.21,0.0,3.6,-1.0,,85.29,89.38,,,Visualizer
moment,1.724,0.52,0.0,3.62,-1.0,,86.26,89.44,,,Visualizer
moment,1.987,0.62,0.0,3.66,-1.0,,87.04,89.47,,,Visualizer
moment,2.212,0.63,0.0,3.66,-1.0,,87.92,89.42,,,Visualizer
moment,2.474,0.74,0.0,3.64,-1.0,,88.71,89.39,,,Visualizer
moment,2.7,0.7,0.0,3.67,-1.0,,89.33,89.27,,,Visualizer
moment,2.963,0.67,0.0,3.67,-1.0,,89.86,89.26,,,Visualizer
moment,3.224,0.72,0.0,3.62,-1.0,,90.15,89.29,,,Visualizer
moment,3.45,0.68,0.0,3.65,-1.0,,90.29,89.36,,,Visualizer
moment,3.714,0.65,0.0,3.57,-1.0,,90.25,89.44,,,Visualizer
moment,3.974,0.61,0.0,3.56,-1.0,,90.32,89.46,,,Visualizer
moment,4.2,0.64,0.0,3.58,-1.0,,90.35,89.54,,,Visualizer
moment,4.462,0.65,0.0,3.59,-1.0,,90.45,89.67,,,Visualizer
moment,4.724,0.67,0.0,3.58,-1.0,,90.42,89.8,,,Visualizer
moment,4.987,0.7,0.0,3.6,-1.0,,90.48,89.86,,,Visualizer
moment,5.213,0.73,0.0,3.61,-1.0,,90.35,89.95,,,Visualizer
moment,5.474,0.78,0.0,3.61,-1.0,,90.42,90.04,,,Visualizer
moment,5.7,0.86,0.0,3.6,-1.0,,90.45,90.12,,,Visualizer
moment,5.962,0.89,0.0,3.58,-1.0,,90.19,90.24,,,Visualizer
moment,6.224,1.0,0.0,3.53,-1.0,,90.02,90.18,,,Visualizer
moment,6.45,1.12,0.0,3.57,-1.0,,89.79,90.21,,,Visualizer
moment,6.712,1.2,0.0,3.57,-1.0,,89.82,90.27,,,Visualizer
moment,6.974,1.34,0.0,3.57,-1.0,,89.79,90.27,,,Visualizer
moment,7.2,1.53,0.0,3.51,-1.0,,89.62,90.38,,,Visualizer
moment,7.465,1.75,0.0,3.56,-1.0,,89.43,90.23,,,Visualizer
moment,7.764,1.85,0.0,3.56,-1.0,,89.23,90.32,,,Visualizer
moment,7.988,1.98,0.0,3.56,-1.0,,89.0,90.3,,,Visualizer
moment,8.212,2.24,0.0,3.53,-1.0,,88.84,90.27,,,Visualizer
moment,8.474,2.44,0.0,3.48,-1.0,,88.67,90.26,,,Visualizer
moment,8.7,2.68,0.0,3.52,-1.0,,88.28,90.24,,,Visualizer
moment,8.962,2.97,0.0,3.53,-1.0,,88.25,90.28,,,Visualizer
moment,9.224,3.26,0.0,3.51,-1.0,,87.86,90.25,,,Visualizer
moment,9.486,3.66,0.0,3.54,-1.0,,87.76,90.25,,,Visualizer
moment,9.712,4.17,0.0,3.55,-1.0,,87.66,90.14,,,Visualizer
moment,9.974,4.67,0.0,3.43,-1.0,,87.53,90.06,,,Visualizer
moment,10.2,5.14,0.0,3.3,-1.0,,87.5,90.1,,,Visualizer
moment,10.462,5.67,0.0,3.16,-1.0,,87.5,90.02,,,Visualizer
moment,10.725,6.2,0.0,3.02,-1.0,,87.4,89.92,,,Visualizer
moment,10.987,6.77,0.0,2.83,-1.0,,87.5,89.94,,,Visualizer
moment,11.212,7.28,0.0,2.65,-1.0,,87.46,89.84,,,Visualizer
moment,11.474,7.65,0.0,2.47,-1.0,,87.4,89.76,,,Visualizer
moment,11.7,7.99,0.0,2.29,-1.0,,87.3,89.82,,,Visualizer
moment,11.962,8.26,0.0,2.12,-1.0,,87.33,89.7,,,Visualizer
moment,12.224,8.5,0.0,1.91,-1.0,,87.33,89.7,,,Visualizer
moment,12.449,8.58,0.0,1.76,-1.0,,87.3,89.65,,,Visualizer
moment,12.711,8.68,0.0,1.62,-1.0,,87.33,89.65,,,Visualizer
moment,12.974,8.75,0.0,1.52,-1.0,,87.37,89.62,,,Visualizer
moment,13.199,8.72,0.0,1.45,-1.0,,87.3,89.58,,,Visualizer
moment,13.461,8.72,0.0,1.38,-1.0,,87.2,89.56,,,Visualizer
moment,13.724,8.78,0.0,1.32,-1.0,,87.33,89.48,,,Visualizer
moment,13.986,8.8,0.0,1.29,-1.0,,87.37,89.49,,,Visualizer
moment,14.211,8.81,0.0,1.25,-1.0,,87.37,89.43,,,Visualizer
moment,14.474,8.86,0.0,1.22,-1.0,,87.33,89.4,,,Visualizer
moment,14.7,8.91,0.0,1.2,-1.0,,87.46,89.48,,,Visualizer
moment,14.962,8.88,0.0,1.22,-1.0,,87.3,89.42,,,Visualizer
moment,15.224,8.91,0.0,1.24,-1.0,,87.33,89.37,,,Visualizer
moment,15.449,8.94,0.0,1.24,-1.0,,87.43,89.41,,,Visualizer
moment,15.711,8.98,0.0,1.26,-1.0,,87.23,89.35,,,Visualizer
moment,15.974,8.97,0.0,1.27,-1.0,,87.37,89.32,,,Visualizer
moment,16.199,8.93,0.0,1.27,-1.0,,87.4,89.33,,,Visualizer
moment,16.462,8.97,0.0,1.29,-1.0,,87.27,89.28,,,Visualizer
moment,16.724,9.01,0.0,1.26,-1.0,,87.37,89.26,,,Visualizer
moment,16.949,9.01,0.0,1.25,-1.0,,87.37,89.29,,,Visualizer
moment,17.211,8.98,0.0,1.24,-1.0,,87.43,89.24,,,Visualizer
moment,17.474,8.96,0.0,1.28,-1.0,,87.46,89.21,,,Visualizer
moment,17.699,9.01,0.0,1.25,-1.0,,87.62,89.21,,,Visualizer
moment,17.962,9.01,0.0,1.28,-1.0,,87.56,89.18,,,Visualizer
moment,18.224,8.95,0.0,1.31,-1.0,,87.66,89.19,,,Visualizer
moment,18.449,9.01,0.0,1.31,-1.0,,87.92,89.09,,,Visualizer
moment,18.714,8.97,0.0,1.35,-1.0,,87.95,89.09,,,Visualizer
moment,18.974,9.0,0.0,1.36,-1.0,,88.15,89.04,,,Visualizer
moment,19.199,9.0,0.0,1.37,-1.0,,88.08,88.99,,,Visualizer
moment,19.461,9.0,0.0,1.36,-1.0,,88.08,89.01,,,Visualizer
moment,19.724,8.98,0.0,1.38,-1.0,,88.18,89.04,,,Visualizer
moment,19.986,8.98,0.0,1.37,-1.0,,88.28,88.92,,,Visualizer
moment,20.211,9.05,0.0,1.38,-1.0,,88.38,88.99,,,Visualizer
moment,20.474,9.02,0.0,1.4,-1.0,,88.34,89.01,,,Visualizer
moment,20.699,9.0,0.0,1.39,-1.0,,88.38,88.99,,,Visualizer
moment,20.962,8.93,0.0,1.41,-1.0,,88.48,88.94,,,Visualizer
moment,21.224,8.97,0.0,1.42,-1.0,,88.64,88.95,,,Visualizer
moment,21.449,8.99,0.0,1.39,-1.0,,88.64,88.95,,,Visualizer
moment,21.711,8.92,0.0,1.39,-1.0,,88.8,88.97,,,Visualizer
moment,21.973,8.89,0.0,1.4,-1.0,,88.71,88.86,,,Visualizer
moment,22.199,8.9,0.0,1.41,-1.0,,88.74,88.88,,,Visualizer
moment,22.461,8.84,0.0,1.44,-1.0,,89.0,88.86,,,Visualizer
moment,22.724,8.86,0.0,1.44,-1.0,,88.93,88.85,,,Visualizer
moment,22.986,8.84,0.0,1.45,-1.0,,88.97,88.86,,,Visualizer
