information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-29T06:18:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taco Bell,text
meta,,,,,,,,,Beans,Gordito,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1c33832-642c-4e4d-9d76-14b61fc9b421,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.27,0.0,3.96,0.0,,82.69,76.92,,,Visualizer
moment,0.449,0.27,0.0,4.67,0.0,,82.46,77.14,,,Visualizer
moment,0.674,0.43,0.0,5.56,0.0,,80.57,77.3,,,Visualizer
moment,0.862,0.55,0.0,6.3,0.0,,79.64,77.28,,,Visualizer
moment,1.087,0.59,0.0,6.89,0.0,,79.84,77.22,,,Visualizer
moment,1.274,0.56,0.0,7.32,0.0,,79.9,77.17,,,Visualizer
moment,1.499,0.69,0.0,7.76,0.0,,79.84,77.23,,,Visualizer
moment,1.687,0.96,0.0,7.99,0.0,,80.16,77.3,,,Visualizer
moment,1.912,1.01,0.0,8.14,0.0,,80.73,77.28,,,Visualizer
moment,2.099,1.04,0.0,8.2,0.0,,81.47,77.33,,,Visualizer
moment,2.324,1.12,0.0,8.25,0.0,,82.4,77.42,,,Visualizer
moment,2.549,1.13,0.0,8.28,0.0,,83.3,77.49,,,Visualizer
moment,2.737,1.11,0.0,8.24,0.0,,83.95,77.63,,,Visualizer
moment,2.962,1.09,0.0,8.22,0.0,,84.4,77.71,,,Visualizer
moment,3.149,1.05,0.0,8.32,0.0,,84.92,77.79,,,Visualizer
moment,3.374,1.05,0.0,8.25,0.0,,85.05,77.94,,,Visualizer
moment,3.562,1.07,0.0,8.28,0.0,,85.34,78.05,,,Visualizer
moment,3.787,1.15,0.0,8.3,0.0,,85.31,78.23,,,Visualizer
moment,3.974,1.27,0.0,8.24,0.0,,85.31,78.49,,,Visualizer
moment,4.199,1.4,0.0,8.17,0.0,,85.14,78.87,,,Visualizer
moment,4.424,1.54,0.0,8.08,0.0,,85.18,79.21,,,Visualizer
moment,4.612,1.78,0.0,7.94,0.0,,85.02,79.62,,,Visualizer
moment,4.837,2.0,0.0,7.93,0.0,,85.14,79.99,,,Visualizer
moment,5.024,2.25,0.0,7.75,0.0,,84.95,80.42,,,Visualizer
moment,5.249,2.57,0.0,7.57,0.0,,84.92,80.77,,,Visualizer
moment,5.437,2.86,0.0,7.48,0.0,,84.82,81.12,,,Visualizer
moment,5.661,3.18,0.0,7.32,0.0,,84.69,81.38,,,Visualizer
moment,5.849,3.72,0.0,7.14,0.0,,84.4,81.59,,,Visualizer
moment,6.074,4.23,0.0,6.88,0.0,,84.27,81.78,,,Visualizer
moment,6.299,4.81,0.0,6.41,0.0,,84.08,82.02,,,Visualizer
moment,6.486,5.27,0.21,5.6,0.21,,83.88,82.25,,,Visualizer
moment,6.712,5.2,0.25,4.71,0.25,,83.66,82.37,,,Visualizer
