information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine adaptive,text
meta,,,,,,,,,Date,2024-04-17T13:04:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,La Negrita,text
meta,,,,,,,,,Description,open_freeze=17.04.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Pietro - Pro,text
meta,,,,,,,,,Grinder Model,Pietro - Pro,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,28.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dac09027-3f66-4a3c-8a19-1d606c2f5a75,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.267,0.75,0.0,3.11,0.0,,92.37,87.26,,,Visualizer
moment,0.493,0.68,0.0,3.87,0.0,,89.36,87.47,,,Visualizer
moment,0.765,0.67,0.0,4.5,0.0,,89.49,87.5,,,Visualizer
moment,1.033,0.72,0.0,4.97,0.0,,90.06,87.5,,,Visualizer
moment,1.258,0.79,0.0,5.23,0.0,,90.86,87.52,,,Visualizer
moment,1.528,0.84,0.0,5.22,0.0,,91.9,87.81,,,Visualizer
moment,1.753,0.84,0.0,5.24,0.0,,92.57,88.33,,,Visualizer
moment,2.024,0.84,0.0,5.23,0.0,,93.32,88.98,,,Visualizer
moment,2.248,0.84,0.0,5.22,0.0,,93.83,89.66,,,Visualizer
moment,2.519,0.85,0.0,5.26,0.0,,94.45,90.21,,,Visualizer
moment,2.745,0.86,0.0,5.31,0.0,,94.79,90.74,,,Visualizer
moment,3.013,0.84,0.0,5.34,0.0,,95.2,91.15,,,Visualizer
moment,3.238,0.81,0.0,5.47,0.0,,95.48,91.61,,,Visualizer
moment,3.508,0.83,0.0,5.45,0.0,,95.79,91.88,,,Visualizer
moment,3.778,0.78,0.0,5.51,0.0,,95.86,92.22,,,Visualizer
moment,4.005,0.8,0.0,5.55,0.0,,96.07,92.52,,,Visualizer
moment,4.275,0.82,0.0,5.69,0.0,,96.0,92.85,,,Visualizer
moment,4.506,0.83,0.0,5.73,0.0,,96.24,93.15,,,Visualizer
moment,4.769,0.81,0.0,5.76,0.0,,95.96,93.29,,,Visualizer
moment,5.066,0.83,0.0,5.8,0.0,,96.04,93.52,,,Visualizer
moment,5.269,0.86,0.0,5.86,0.0,,95.93,93.64,,,Visualizer
moment,5.489,0.87,0.0,5.86,0.0,,95.82,93.71,,,Visualizer
moment,5.758,0.9,0.0,5.9,0.0,,95.72,93.85,,,Visualizer
moment,6.035,0.96,0.0,5.92,0.0,,95.62,94.0,,,Visualizer
moment,6.253,1.03,0.0,5.93,0.0,,95.38,93.97,,,Visualizer
moment,6.524,1.1,0.0,5.96,0.0,,95.2,94.05,,,Visualizer
moment,6.748,1.23,0.0,5.99,0.0,,94.96,94.06,,,Visualizer
moment,7.033,1.37,0.8,6.01,0.77,,94.82,94.08,,,Visualizer
moment,7.288,1.51,1.4,6.01,1.35,,94.55,94.14,,,Visualizer
moment,7.513,1.7,2.0,6.02,1.92,,94.48,94.02,,,Visualizer
moment,7.737,1.91,3.2,6.03,3.08,,94.34,94.07,,,Visualizer
moment,8.01,2.15,4.4,6.07,3.56,,94.27,94.03,,,Visualizer
moment,8.237,2.38,5.1,6.07,3.75,,93.93,93.99,,,Visualizer
moment,8.503,2.53,6.1,6.07,4.33,,93.9,93.95,,,Visualizer
moment,8.787,2.61,7.9,6.11,4.52,,93.9,93.88,,,Visualizer
moment,8.998,2.61,9.0,6.09,5.1,,93.8,93.82,,,Visualizer
moment,9.268,2.52,10.2,6.09,5.29,,93.56,93.8,,,Visualizer
moment,9.538,2.4,12.2,6.08,5.87,,93.59,93.77,,,Visualizer
moment,9.785,2.28,13.7,6.1,6.06,,93.52,93.69,,,Visualizer
moment,10.033,2.25,15.5,6.1,6.25,,93.56,93.64,,,Visualizer
moment,10.257,2.13,16.9,6.06,6.44,,93.59,93.51,,,Visualizer
moment,10.483,2.01,18.2,6.03,6.35,,93.49,93.46,,,Visualizer
moment,10.755,1.96,19.6,6.02,6.44,,93.39,93.47,,,Visualizer
moment,11.025,1.92,21.4,5.98,6.15,,93.59,93.31,,,Visualizer
moment,11.294,1.9,22.6,5.99,5.96,,93.45,93.33,,,Visualizer
