information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-01-17T08:05:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-03,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c17b124-c655-4df1-9279-68c227544902,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.01,-0.25,3.76,-0.27,,89.7,86.4,,,Visualizer
moment,0.359,0.01,-0.19,4.67,-0.2,,88.78,86.61,,,Visualizer
moment,0.541,0.01,-0.17,5.55,-0.18,,85.54,86.77,,,Visualizer
moment,0.809,0.03,-0.34,6.22,-0.37,,81.99,87.1,,,Visualizer
moment,1.034,0.1,-0.35,6.68,-0.38,,79.71,87.54,,,Visualizer
moment,1.349,0.7,-0.3,6.94,-0.12,,79.8,87.78,,,Visualizer
moment,1.53,1.03,-0.33,7.19,-0.17,,81.41,87.58,,,Visualizer
moment,1.844,1.27,-0.39,7.27,-0.14,,83.73,87.07,,,Visualizer
moment,2.026,1.57,-0.29,7.46,0.09,,86.03,86.67,,,Visualizer
moment,2.339,1.89,0.0,7.77,0.35,,88.12,86.55,,,Visualizer
moment,2.519,2.07,-0.15,7.92,0.19,,89.5,86.68,,,Visualizer
moment,2.789,2.1,-0.37,8.04,0.02,,90.0,87.13,,,Visualizer
moment,3.059,2.18,-0.54,8.15,-0.27,,90.1,87.6,,,Visualizer
moment,3.284,2.32,-0.5,8.17,-0.54,,89.94,88.11,,,Visualizer
moment,3.557,2.5,-0.57,8.11,-0.17,,89.61,88.61,,,Visualizer
moment,3.779,2.75,-0.75,7.94,-0.42,,89.3,88.92,,,Visualizer
moment,4.094,3.09,-0.6,7.53,-0.06,,89.27,89.09,,,Visualizer
moment,4.274,3.39,-0.63,6.9,-0.14,,89.11,89.27,,,Visualizer
moment,4.589,3.68,-0.63,6.06,-0.06,,88.88,89.28,,,Visualizer
moment,4.769,3.78,-0.6,5.15,0.16,,88.61,89.3,,,Visualizer
moment,5.039,3.76,-0.47,4.25,0.14,,88.58,89.29,,,Visualizer
moment,5.31,3.62,-0.39,3.55,0.12,,88.55,89.27,,,Visualizer
moment,5.534,3.63,-0.37,2.81,0.28,,88.48,89.19,,,Visualizer
moment,5.849,3.33,0.17,2.3,0.65,,88.35,89.16,,,Visualizer
moment,6.029,3.22,0.07,1.9,0.55,,88.41,89.15,,,Visualizer
moment,6.299,3.17,0.07,1.59,0.5,,88.22,89.06,,,Visualizer
moment,6.524,3.14,0.29,1.41,0.71,,88.38,89.04,,,Visualizer
moment,6.839,3.31,0.51,1.2,0.55,,88.15,89.06,,,Visualizer
moment,7.064,3.22,0.27,0.94,0.22,,88.15,88.98,,,Visualizer
moment,7.289,2.96,0.6,0.77,0.54,,88.12,88.93,,,Visualizer
moment,7.559,2.93,0.95,0.75,0.88,,88.15,88.95,,,Visualizer
moment,7.784,3.04,0.93,0.65,0.45,,88.09,88.87,,,Visualizer
moment,8.099,3.03,1.11,0.63,0.87,,88.09,88.81,,,Visualizer
moment,8.324,3.03,1.14,0.61,0.57,,88.09,88.81,,,Visualizer
moment,8.549,3.04,0.95,0.54,0.0,,87.92,88.77,,,Visualizer
moment,8.774,3.01,1.31,0.5,0.41,,87.89,88.69,,,Visualizer
moment,9.089,3.02,1.24,0.51,0.29,,87.89,88.67,,,Visualizer
moment,9.314,3.01,1.36,0.51,0.24,,87.79,88.74,,,Visualizer
moment,9.539,3.03,1.47,0.47,0.45,,87.76,88.7,,,Visualizer
moment,9.811,3.03,1.64,0.45,0.59,,87.63,88.61,,,Visualizer
moment,10.034,3.0,1.62,0.47,0.56,,87.53,88.56,,,Visualizer
moment,10.349,3.0,1.76,0.46,0.43,,87.53,88.61,,,Visualizer
moment,10.529,3.0,1.89,0.49,0.43,,87.46,88.54,,,Visualizer
moment,10.799,3.07,1.83,0.43,0.16,,87.33,88.52,,,Visualizer
moment,11.024,2.98,2.0,0.45,0.32,,87.27,88.5,,,Visualizer
moment,11.383,2.99,2.09,0.46,0.33,,87.2,88.47,,,Visualizer
moment,11.563,3.02,2.29,0.45,0.56,,87.14,88.41,,,Visualizer
