information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-19T19:24:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dfad18e9-746e-438d-bf95-e2cbfeb54e6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,195.8,195.8,,,Visualizer
moment,0.007,0.38,0.0,3.99,0.0,,197.38,193.3,,,Visualizer
moment,0.224,0.37,0.0,3.79,0.0,,196.9,193.67,,,Visualizer
moment,0.449,0.45,0.0,3.71,0.0,,195.24,193.59,,,Visualizer
moment,0.674,0.48,0.0,3.65,0.0,,194.36,193.65,,,Visualizer
moment,0.854,0.47,0.0,3.58,0.0,,194.53,193.64,,,Visualizer
moment,1.034,0.49,0.0,3.6,0.0,,194.95,193.61,,,Visualizer
moment,1.259,0.51,0.0,3.54,0.0,,195.66,193.72,,,Visualizer
moment,1.484,0.51,0.0,3.55,0.0,,196.49,193.7,,,Visualizer
moment,1.664,0.49,-0.2,3.55,-0.19,,197.2,193.78,,,Visualizer
moment,1.889,0.48,-0.2,3.57,-0.19,,197.68,193.93,,,Visualizer
moment,2.114,0.45,0.0,3.53,0.0,,198.09,193.97,,,Visualizer
moment,2.294,0.41,-0.2,3.5,-0.19,,197.97,193.97,,,Visualizer
moment,2.519,0.39,-0.2,3.5,-0.19,,197.85,194.12,,,Visualizer
moment,2.699,0.38,-0.2,3.5,0.0,,197.32,194.14,,,Visualizer
moment,2.924,0.38,-0.2,3.51,0.0,,196.96,194.19,,,Visualizer
moment,3.149,0.38,-0.2,3.52,-0.19,,196.72,194.32,,,Visualizer
moment,3.329,0.39,-0.2,3.44,0.0,,196.55,194.47,,,Visualizer
moment,3.599,0.39,-0.2,3.52,0.0,,196.37,194.46,,,Visualizer
moment,3.78,0.4,-0.2,3.49,0.0,,196.01,194.62,,,Visualizer
moment,3.959,0.42,-0.3,3.45,-0.1,,195.72,194.56,,,Visualizer
moment,4.229,0.46,-0.3,3.49,-0.1,,195.6,194.57,,,Visualizer
moment,4.364,0.47,-0.3,3.51,-0.1,,195.72,194.71,,,Visualizer
moment,4.589,0.5,-0.3,3.47,-0.1,,195.36,194.7,,,Visualizer
moment,4.859,0.56,-0.3,3.4,0.0,,195.12,194.68,,,Visualizer
moment,5.038,0.61,-0.4,3.48,-0.1,,195.36,194.65,,,Visualizer
moment,5.264,0.65,-0.4,3.48,-0.1,,195.18,194.83,,,Visualizer
moment,5.489,0.7,-0.4,3.51,-0.1,,195.42,194.9,,,Visualizer
moment,5.669,0.78,-0.4,3.45,-0.1,,195.48,194.76,,,Visualizer
moment,5.849,0.81,-0.4,3.49,-0.1,,195.72,194.91,,,Visualizer
moment,6.074,0.87,-0.4,3.53,0.0,,195.66,195.01,,,Visualizer
moment,6.299,0.92,-0.4,3.48,0.0,,195.95,195.0,,,Visualizer
moment,6.479,1.01,-0.4,3.54,0.0,,196.07,195.05,,,Visualizer
moment,6.659,1.06,-0.4,3.5,0.0,,196.13,195.19,,,Visualizer
moment,6.884,1.1,-0.4,3.5,0.0,,196.25,195.28,,,Visualizer
moment,7.109,1.16,-0.4,3.48,0.0,,196.13,195.33,,,Visualizer
moment,7.289,1.28,-0.4,3.46,0.0,,195.89,195.32,,,Visualizer
moment,7.514,1.38,-0.5,3.49,-0.1,,195.78,195.36,,,Visualizer
moment,7.784,1.5,-0.5,3.43,-0.1,,195.6,195.41,,,Visualizer
moment,7.919,1.65,-0.5,3.49,-0.1,,195.42,195.36,,,Visualizer
moment,8.144,1.87,-0.5,3.4,-0.1,,195.12,195.47,,,Visualizer
moment,8.324,2.07,-0.5,3.45,-0.1,,195.01,195.5,,,Visualizer
moment,8.549,2.36,-0.5,3.45,-0.1,,194.83,195.51,,,Visualizer
moment,8.773,2.75,-0.5,3.43,0.0,,194.53,195.52,,,Visualizer
moment,8.954,3.28,-0.5,3.43,0.0,,194.48,195.54,,,Visualizer
moment,9.186,3.83,-0.5,3.46,0.0,,194.77,195.66,,,Visualizer
moment,9.403,4.56,-0.5,3.23,0.0,,194.65,195.48,,,Visualizer
moment,9.674,4.97,-0.2,2.98,0.29,,194.65,195.62,,,Visualizer
moment,9.854,5.26,0.0,2.82,0.48,,194.71,195.54,,,Visualizer
