information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-24T17:26:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Description,"blood orange, strawberries, grenadine
pink bourbon, washed, 1850m",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,13.75,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88054bc7-0e31-40c9-8461-a82e52dff361,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.012,0.14,0.0,3.97,0.0,,85.64,83.68,,,Visualizer
moment,0.242,0.11,0.0,4.28,0.0,,84.42,84.0,,,Visualizer
moment,0.44,0.12,0.0,5.04,0.0,,82.02,84.14,,,Visualizer
moment,0.633,0.14,0.0,5.92,0.0,,83.78,84.07,,,Visualizer
moment,0.828,0.21,0.0,6.6,0.0,,85.52,84.07,,,Visualizer
moment,1.071,0.31,0.0,7.1,0.0,,86.88,84.19,,,Visualizer
moment,1.266,0.46,0.0,7.48,0.0,,88.21,84.12,,,Visualizer
moment,1.462,0.5,0.0,7.75,0.0,,89.29,84.14,,,Visualizer
moment,1.706,0.48,0.0,7.92,0.0,,90.21,84.11,,,Visualizer
moment,1.9,0.46,0.0,8.11,0.0,,90.77,84.09,,,Visualizer
moment,2.094,0.44,0.0,8.21,0.0,,91.14,84.17,,,Visualizer
moment,2.338,0.42,0.0,8.32,0.0,,91.34,84.17,,,Visualizer
moment,2.534,0.43,0.0,8.43,0.0,,91.64,84.19,,,Visualizer
moment,2.729,0.46,0.0,8.52,0.0,,91.57,84.13,,,Visualizer
moment,2.924,0.49,0.0,8.62,0.0,,91.6,84.17,,,Visualizer
moment,3.167,0.53,0.0,8.66,0.0,,91.5,84.25,,,Visualizer
moment,3.362,0.58,0.0,8.72,0.0,,91.67,84.23,,,Visualizer
moment,3.562,0.66,0.0,8.77,0.0,,91.73,84.29,,,Visualizer
moment,3.802,0.79,0.0,8.78,0.0,,91.67,84.24,,,Visualizer
moment,3.996,0.94,0.0,8.76,0.0,,91.67,84.28,,,Visualizer
moment,4.19,1.16,0.0,8.78,0.0,,91.8,84.36,,,Visualizer
moment,4.388,1.52,0.0,8.7,0.0,,91.87,84.3,,,Visualizer
moment,4.629,1.89,0.0,8.62,0.0,,91.73,84.37,,,Visualizer
moment,4.825,2.44,0.0,8.46,0.0,,91.67,84.35,,,Visualizer
moment,5.02,3.26,0.0,7.85,0.0,,91.6,84.39,,,Visualizer
moment,5.216,3.75,0.0,6.89,0.0,,91.57,84.45,,,Visualizer
moment,5.459,3.92,0.1,5.79,0.1,,91.4,84.5,,,Visualizer
moment,5.655,3.88,0.3,4.72,0.31,,91.4,84.56,,,Visualizer
moment,5.859,3.73,0.4,3.81,0.42,,91.34,84.69,,,Visualizer
moment,6.093,3.59,0.4,3.11,0.42,,91.14,84.8,,,Visualizer
moment,6.289,3.49,0.7,2.53,0.73,,91.0,84.91,,,Visualizer
moment,6.481,3.38,0.7,2.1,0.73,,90.84,84.87,,,Visualizer
moment,6.68,3.3,0.8,1.75,0.42,,90.77,84.95,,,Visualizer
