information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g,text
meta,,,,,,,,,Date,2021-12-28T07:56:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67f16bc5-8f1b-42d3-815f-82ceb352f184,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,0.18,0.0,3.72,0.0,,89.65,85.55,,,Visualizer
moment,0.305,0.23,0.0,4.17,0.0,,89.22,85.81,,,Visualizer
moment,0.554,0.3,0.0,4.74,0.0,,88.39,86.06,,,Visualizer
moment,0.793,0.38,0.0,5.17,0.0,,88.69,86.23,,,Visualizer
moment,1.047,0.38,0.0,5.55,0.0,,88.56,86.56,,,Visualizer
moment,1.295,0.35,0.0,5.64,0.0,,88.39,86.83,,,Visualizer
moment,1.547,0.34,0.0,5.84,0.0,,87.77,87.06,,,Visualizer
moment,1.794,0.33,0.0,6.07,0.0,,87.34,87.27,,,Visualizer
moment,2.049,0.28,0.0,6.22,0.0,,86.53,87.43,,,Visualizer
moment,2.3,0.25,0.0,6.33,0.0,,85.45,87.4,,,Visualizer
moment,2.546,0.23,0.0,6.5,0.0,,84.48,87.27,,,Visualizer
moment,2.802,0.21,0.0,6.65,0.0,,83.45,87.06,,,Visualizer
moment,3.065,0.22,0.0,6.65,0.0,,82.54,86.78,,,Visualizer
moment,3.294,0.26,0.0,6.71,0.0,,81.8,86.43,,,Visualizer
moment,3.595,0.44,0.0,6.74,0.0,,81.23,86.1,,,Visualizer
moment,3.796,0.64,0.0,6.7,0.0,,81.07,85.71,,,Visualizer
moment,4.046,0.84,0.0,6.67,0.0,,81.16,85.45,,,Visualizer
moment,4.3,1.09,0.0,6.46,0.0,,81.71,85.22,,,Visualizer
moment,4.546,1.24,0.0,5.99,0.0,,82.12,84.92,,,Visualizer
moment,4.794,1.4,0.0,5.49,0.0,,82.64,84.78,,,Visualizer
moment,5.05,1.53,0.0,4.96,0.0,,83.35,84.62,,,Visualizer
moment,5.294,1.7,0.0,4.53,0.0,,83.7,84.67,,,Visualizer
moment,5.544,1.88,0.0,4.13,0.0,,84.09,84.7,,,Visualizer
moment,5.794,2.02,0.0,3.78,0.0,,84.38,84.69,,,Visualizer
moment,6.049,2.22,0.0,3.5,0.0,,84.77,84.82,,,Visualizer
moment,6.294,2.44,0.0,3.23,0.0,,84.87,85.0,,,Visualizer
moment,6.546,2.75,0.0,3.06,0.0,,85.13,85.02,,,Visualizer
moment,6.802,3.09,0.0,2.95,0.0,,85.36,85.06,,,Visualizer
moment,7.049,3.54,0.18,2.84,0.18,,85.29,85.22,,,Visualizer
moment,7.296,4.11,0.18,2.83,0.18,,85.32,85.24,,,Visualizer
moment,7.544,4.95,0.21,2.69,0.21,,85.26,85.31,,,Visualizer
moment,7.81,5.55,0.24,2.47,0.24,,85.2,85.42,,,Visualizer
moment,8.043,6.0,0.3,2.31,0.12,,85.2,85.53,,,Visualizer
moment,8.297,6.63,0.37,2.13,0.2,,84.97,85.61,,,Visualizer
moment,8.55,7.16,0.73,2.04,0.52,,85.03,85.67,,,Visualizer
moment,8.794,7.66,0.85,1.87,0.61,,84.8,85.64,,,Visualizer
moment,9.044,7.9,1.07,1.65,0.77,,85.0,85.63,,,Visualizer
moment,9.297,7.85,1.37,1.45,0.96,,84.8,85.73,,,Visualizer
moment,9.544,7.74,1.6,1.28,0.87,,84.87,85.73,,,Visualizer
moment,9.795,7.67,1.65,1.15,0.8,,84.84,85.73,,,Visualizer
moment,10.053,7.61,1.9,1.04,0.83,,84.97,85.67,,,Visualizer
moment,10.294,7.53,2.07,1.0,0.8,,84.93,85.76,,,Visualizer
moment,10.553,7.47,2.24,0.94,0.77,,84.97,85.72,,,Visualizer
moment,10.798,7.41,2.48,0.89,0.83,,85.0,85.78,,,Visualizer
moment,11.059,7.34,2.79,0.84,0.88,,85.03,85.74,,,Visualizer
