information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2024-04-04T18:10:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafeologia,text
meta,,,,,,,,,Beans,Lavado,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Andy,text
meta,,,,,,,,,Grinder Brand,Comandante,text
meta,,,,,,,,,Grinder Model,Comandante,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb59a918-e9f0-43fe-8977-fd7ee1532390,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.35,0.0,3.9,0.0,,88.38,84.52,,,Visualizer
moment,0.269,0.35,0.0,3.94,0.0,,86.57,84.86,,,Visualizer
moment,0.404,0.43,0.0,3.94,0.0,,85.65,84.9,,,Visualizer
moment,0.629,0.43,0.0,3.97,0.0,,85.95,84.92,,,Visualizer
moment,0.944,0.45,0.0,3.96,0.0,,86.6,84.95,,,Visualizer
moment,1.034,0.52,0.0,3.97,0.0,,87.32,84.9,,,Visualizer
moment,1.259,0.52,0.0,3.98,0.0,,87.75,84.92,,,Visualizer
moment,1.484,0.52,0.0,3.99,0.0,,88.21,84.92,,,Visualizer
moment,1.709,0.54,0.0,3.97,0.0,,88.64,84.9,,,Visualizer
moment,1.934,0.57,0.0,4.07,0.0,,88.94,84.93,,,Visualizer
moment,2.114,0.58,0.0,4.0,0.0,,89.13,84.94,,,Visualizer
moment,2.339,0.63,0.0,3.99,0.0,,89.33,85.14,,,Visualizer
moment,2.519,0.6,0.0,3.99,0.0,,89.6,85.57,,,Visualizer
moment,2.699,0.61,0.0,4.03,0.0,,89.87,85.88,,,Visualizer
