information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-10T18:17:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-15,ISO8601 formatted date
meta,,,,,,,,,Description,milk chocolate and nuts,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82bbf72c-7fc9-4540-a2da-0cf7cdf041ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.056,0.39,0.0,4.46,0.0,,89.54,86.35,,,Visualizer
moment,0.274,0.51,0.0,5.44,0.0,,88.65,86.49,,,Visualizer
moment,0.448,0.86,0.0,6.25,0.0,,88.36,86.56,,,Visualizer
moment,0.673,0.98,0.0,6.83,0.0,,88.52,86.77,,,Visualizer
moment,0.855,0.97,0.0,7.32,0.0,,89.08,86.98,,,Visualizer
moment,1.078,0.95,0.0,7.67,0.0,,89.54,87.4,,,Visualizer
moment,1.303,0.98,0.0,7.85,0.0,,90.07,87.85,,,Visualizer
moment,1.485,1.0,0.0,8.08,0.0,,90.53,88.28,,,Visualizer
moment,1.708,1.03,0.0,8.18,0.0,,90.73,88.58,,,Visualizer
moment,1.935,1.1,0.0,8.26,0.0,,91.03,88.95,,,Visualizer
moment,2.113,1.19,0.0,8.34,0.0,,91.0,89.31,,,Visualizer
moment,2.338,1.29,0.0,8.36,0.0,,91.23,89.58,,,Visualizer
moment,2.518,1.39,0.0,8.32,0.0,,91.06,89.67,,,Visualizer
moment,2.744,1.52,0.0,8.3,0.0,,91.03,89.92,,,Visualizer
moment,2.968,1.68,0.0,8.22,0.0,,90.93,90.14,,,Visualizer
moment,3.151,1.87,0.0,8.14,0.0,,90.6,90.24,,,Visualizer
moment,3.374,2.12,0.0,8.04,0.0,,90.46,90.35,,,Visualizer
moment,3.598,2.36,0.0,7.85,0.0,,90.37,90.38,,,Visualizer
moment,3.781,2.64,0.0,7.58,0.0,,90.27,90.41,,,Visualizer
moment,4.048,2.9,0.0,7.19,0.0,,90.17,90.41,,,Visualizer
moment,4.228,3.1,0.0,6.7,0.0,,90.14,90.35,,,Visualizer
moment,4.408,3.29,0.0,6.05,0.0,,89.9,90.4,,,Visualizer
moment,4.633,3.43,0.0,5.33,0.0,,89.77,90.3,,,Visualizer
moment,4.813,3.51,0.0,4.58,0.0,,89.71,90.27,,,Visualizer
moment,5.084,3.51,0.0,3.9,0.0,,89.54,90.29,,,Visualizer
moment,5.309,3.52,0.0,3.23,0.0,,89.54,90.18,,,Visualizer
moment,5.443,3.39,0.0,2.66,0.0,,89.38,90.2,,,Visualizer
moment,5.668,3.3,0.0,2.25,0.0,,89.48,90.17,,,Visualizer
moment,5.893,3.27,0.0,1.88,0.0,,89.31,90.16,,,Visualizer
moment,6.074,3.23,0.0,1.66,0.0,,89.31,90.09,,,Visualizer
moment,6.299,3.27,0.0,1.41,0.0,,89.31,90.07,,,Visualizer
moment,6.478,3.19,0.0,1.14,0.0,,89.14,90.03,,,Visualizer
moment,6.704,3.09,0.0,1.01,0.0,,89.18,89.98,,,Visualizer
moment,6.928,3.08,0.0,0.91,0.0,,89.11,89.97,,,Visualizer
moment,7.109,3.1,0.0,0.79,0.0,,89.08,89.94,,,Visualizer
moment,7.333,3.06,0.0,0.7,0.0,,89.14,89.91,,,Visualizer
moment,7.559,3.04,0.4,0.67,0.37,,89.02,89.88,,,Visualizer
moment,7.738,3.07,0.5,0.55,0.47,,88.95,89.87,,,Visualizer
moment,7.963,3.03,0.6,0.54,0.56,,88.88,89.78,,,Visualizer
moment,8.143,3.02,0.7,0.55,0.65,,88.85,89.81,,,Visualizer
moment,8.368,3.05,0.8,0.48,0.74,,88.88,89.69,,,Visualizer
moment,8.593,3.01,0.8,0.47,0.47,,88.85,89.71,,,Visualizer
moment,8.773,3.01,0.8,0.49,0.37,,88.65,89.7,,,Visualizer
moment,8.998,3.02,0.8,0.5,0.28,,88.68,89.7,,,Visualizer
moment,9.223,3.03,0.9,0.44,0.19,,88.59,89.63,,,Visualizer
moment,9.403,3.01,1.6,0.47,0.84,,88.65,89.6,,,Visualizer
moment,9.629,3.01,1.5,0.48,0.65,,88.62,89.6,,,Visualizer
moment,9.808,3.01,1.5,0.45,0.65,,88.52,89.57,,,Visualizer
moment,10.033,3.01,1.6,0.44,0.74,,88.36,89.59,,,Visualizer
moment,10.258,3.01,1.6,0.47,0.65,,88.29,89.59,,,Visualizer
moment,10.439,3.01,1.6,0.49,0.0,,88.26,89.49,,,Visualizer
moment,10.663,3.04,1.6,0.42,0.09,,88.32,89.49,,,Visualizer
moment,10.888,2.98,1.7,0.45,0.19,,88.2,89.47,,,Visualizer
moment,11.068,2.98,1.8,0.48,0.19,,88.03,89.51,,,Visualizer
moment,11.293,2.99,1.9,0.51,0.28,,88.0,89.46,,,Visualizer
moment,11.518,3.01,2.2,0.52,0.56,,87.87,89.43,,,Visualizer
moment,11.699,3.01,2.2,0.52,0.56,,87.77,89.46,,,Visualizer
moment,11.925,3.01,2.3,0.49,0.65,,87.64,89.46,,,Visualizer
