information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - 45g,text
meta,,,,,,,,,Date,2024-04-10T11:52:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e844409-faeb-4016-88d9-0cb0f675f1cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.117,0.86,0.0,3.96,0.0,,196.94,188.87,,,Visualizer
moment,0.261,0.98,0.0,4.36,0.0,,193.47,189.11,,,Visualizer
moment,0.449,1.17,0.0,5.2,0.0,,194.72,189.18,,,Visualizer
moment,0.675,1.47,0.0,5.95,0.0,,196.64,189.39,,,Visualizer
moment,0.861,1.52,0.0,6.46,0.0,,198.15,189.9,,,Visualizer
moment,1.049,1.51,0.0,6.82,0.0,,199.24,190.44,,,Visualizer
moment,1.424,1.55,0.0,7.13,0.0,,199.6,190.96,,,Visualizer
moment,1.498,1.5,0.0,7.42,0.0,,199.79,191.56,,,Visualizer
moment,1.724,1.44,0.0,7.61,0.0,,199.54,192.34,,,Visualizer
moment,1.913,1.47,0.0,7.85,0.0,,199.06,193.01,,,Visualizer
moment,2.1,1.54,0.0,7.98,0.0,,198.75,193.87,,,Visualizer
moment,2.361,1.65,0.0,8.1,0.0,,198.15,194.5,,,Visualizer
moment,2.511,1.8,0.0,8.15,0.0,,197.66,194.91,,,Visualizer
moment,2.773,1.92,0.0,8.21,0.0,,197.48,195.53,,,Visualizer
moment,2.924,2.1,0.0,8.24,0.0,,197.66,195.66,,,Visualizer
moment,3.187,2.35,0.0,8.23,0.0,,197.36,196.14,,,Visualizer
moment,3.373,2.59,0.0,8.17,0.0,,197.3,196.33,,,Visualizer
moment,3.598,2.94,0.0,8.11,0.0,,197.3,196.44,,,Visualizer
moment,3.823,3.39,0.1,7.95,0.1,,197.42,196.65,,,Visualizer
moment,4.011,4.1,0.4,7.74,0.39,,197.3,196.55,,,Visualizer
