information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-07-09T05:34:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ba08ccd-c22b-47f2-8657-ba80e868f53d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.009,0.43,0.0,3.96,0.0,,92.53,91.04,,,Visualizer
moment,0.269,0.51,0.0,4.72,0.0,,90.46,91.3,,,Visualizer
moment,0.501,0.64,0.0,5.38,0.0,,88.84,91.22,,,Visualizer
moment,0.763,0.98,0.0,5.93,0.0,,88.94,91.19,,,Visualizer
moment,0.99,1.3,0.0,6.32,0.0,,89.66,91.24,,,Visualizer
moment,1.261,1.31,0.0,6.56,0.0,,90.52,91.33,,,Visualizer
moment,1.529,1.27,0.0,6.79,0.0,,91.29,91.43,,,Visualizer
moment,1.753,1.25,0.0,6.92,0.0,,92.02,91.54,,,Visualizer
moment,2.024,1.22,0.0,7.01,0.0,,92.39,91.6,,,Visualizer
moment,2.248,1.26,0.0,7.07,0.0,,92.73,91.64,,,Visualizer
moment,2.519,1.23,0.0,7.12,0.0,,92.86,91.76,,,Visualizer
moment,2.743,1.28,0.0,7.16,0.0,,92.93,91.79,,,Visualizer
moment,3.014,1.32,0.0,7.16,0.0,,92.86,91.82,,,Visualizer
moment,3.24,1.37,0.0,7.21,0.0,,92.79,91.9,,,Visualizer
moment,3.507,1.49,-0.1,7.24,-0.1,,92.79,91.91,,,Visualizer
moment,3.778,1.55,-0.1,7.23,-0.1,,92.7,92.01,,,Visualizer
moment,4.005,1.72,-0.1,7.2,-0.1,,92.7,92.07,,,Visualizer
moment,4.274,1.9,-0.1,7.18,-0.1,,92.56,92.26,,,Visualizer
moment,4.506,2.07,-0.1,7.13,0.0,,92.59,92.3,,,Visualizer
moment,4.768,2.31,-0.1,7.08,0.0,,92.7,92.37,,,Visualizer
moment,4.994,2.66,-0.1,7.03,0.0,,92.66,92.39,,,Visualizer
moment,5.264,3.21,-0.1,6.73,0.0,,92.66,92.49,,,Visualizer
moment,5.49,3.56,0.5,6.15,0.59,,92.59,92.56,,,Visualizer
moment,5.758,3.75,0.9,5.37,0.98,,92.7,92.65,,,Visualizer
moment,6.04,3.65,1.9,4.67,1.95,,92.62,92.7,,,Visualizer
moment,6.254,3.56,2.7,4.06,2.74,,92.39,92.73,,,Visualizer
moment,6.523,3.52,3.1,3.48,3.13,,92.26,92.74,,,Visualizer
moment,6.747,3.32,3.4,3.03,2.44,,92.22,92.75,,,Visualizer
moment,7.017,3.28,3.9,2.68,1.95,,91.96,92.73,,,Visualizer
moment,7.245,3.32,4.2,2.33,1.66,,91.86,92.71,,,Visualizer
moment,7.514,3.17,4.8,2.07,1.76,,91.82,92.75,,,Visualizer
moment,7.738,3.09,5.1,1.95,1.37,,91.49,92.69,,,Visualizer
moment,8.024,3.14,5.4,1.79,1.56,,91.42,92.68,,,Visualizer
moment,8.233,3.04,5.7,1.7,1.47,,91.39,92.65,,,Visualizer
moment,8.511,3.0,6.2,1.71,1.37,,91.09,92.63,,,Visualizer
moment,8.772,3.14,6.4,1.55,1.47,,90.99,92.53,,,Visualizer
moment,8.998,2.96,6.8,1.53,1.37,,90.86,92.57,,,Visualizer
moment,9.301,3.01,7.3,1.55,1.56,,90.72,92.63,,,Visualizer
moment,9.507,3.04,7.6,1.49,1.47,,90.56,92.5,,,Visualizer
moment,9.765,2.96,8.1,1.54,1.56,,90.46,92.51,,,Visualizer
moment,9.988,3.05,8.5,1.49,1.47,,90.43,92.47,,,Visualizer
moment,10.272,2.94,8.7,1.59,1.56,,90.26,92.41,,,Visualizer
moment,10.487,3.05,9.2,1.5,1.56,,90.26,92.42,,,Visualizer
moment,10.753,2.94,9.7,1.58,1.56,,90.23,92.33,,,Visualizer
moment,11.023,3.03,9.8,1.56,1.56,,90.23,92.28,,,Visualizer
moment,11.247,3.01,10.4,1.58,1.66,,90.23,92.27,,,Visualizer
moment,11.529,2.98,10.9,1.6,1.66,,90.36,92.17,,,Visualizer
moment,11.788,3.06,11.4,1.52,1.66,,90.43,92.12,,,Visualizer
moment,12.012,2.99,11.7,1.56,1.66,,90.39,92.1,,,Visualizer
