information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,gs turbo,text
meta,,,,,,,,,Date,2021-09-04T18:42:23Z,ISO8601 formatted date
meta,,,,,,,,,Description,aeropress top,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c759b27f-bdf2-454f-84c0-1def4acb92c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.17,0.0,0.55,0.0,,88.44,87.46,,,Visualizer
moment,0.265,0.2,0.0,1.71,0.0,,88.44,87.63,,,Visualizer
moment,0.445,0.21,0.0,3.45,0.0,,88.5,87.76,,,Visualizer
moment,0.625,0.19,0.0,4.59,0.0,,88.18,87.68,,,Visualizer
moment,0.894,0.21,0.0,5.48,0.0,,87.72,87.65,,,Visualizer
moment,1.074,0.22,0.0,6.05,0.0,,86.94,87.72,,,Visualizer
moment,1.255,0.26,0.0,6.46,0.0,,86.03,87.67,,,Visualizer
moment,1.48,0.33,0.0,6.71,0.0,,85.41,87.7,,,Visualizer
moment,1.66,0.32,0.0,6.88,0.0,,85.15,87.73,,,Visualizer
moment,1.885,0.33,0.0,7.15,0.0,,85.25,87.7,,,Visualizer
moment,2.11,0.38,0.0,7.15,0.0,,85.54,87.69,,,Visualizer
moment,2.289,0.4,0.0,7.15,0.0,,85.83,87.69,,,Visualizer
moment,2.515,0.44,0.0,7.17,0.0,,86.29,87.69,,,Visualizer
moment,2.74,0.51,0.0,7.13,0.0,,86.87,87.75,,,Visualizer
moment,2.92,0.64,0.0,7.2,0.0,,87.36,87.68,,,Visualizer
moment,3.144,0.75,0.0,7.14,0.0,,88.01,87.65,,,Visualizer
moment,3.37,0.78,0.0,7.2,0.0,,88.67,87.7,,,Visualizer
moment,3.553,0.81,0.0,7.14,0.0,,89.29,87.64,,,Visualizer
moment,3.775,0.81,0.0,7.09,0.0,,89.86,87.62,,,Visualizer
moment,3.954,0.84,0.0,7.1,0.0,,90.35,87.67,,,Visualizer
moment,4.18,0.84,0.0,7.05,0.0,,90.45,87.68,,,Visualizer
moment,4.405,0.85,0.0,7.05,0.0,,90.65,87.7,,,Visualizer
moment,4.584,0.9,0.0,7.03,0.0,,90.85,87.69,,,Visualizer
moment,4.813,0.91,0.0,7.03,0.0,,90.65,87.81,,,Visualizer
moment,5.035,0.93,0.0,7.0,0.0,,90.59,87.86,,,Visualizer
moment,5.216,0.98,0.0,7.02,0.0,,90.55,87.9,,,Visualizer
moment,5.441,1.03,0.0,7.03,0.0,,90.48,88.04,,,Visualizer
moment,5.62,1.08,0.0,7.05,0.0,,90.35,88.08,,,Visualizer
moment,5.845,1.16,0.0,6.97,0.0,,90.39,88.17,,,Visualizer
moment,6.069,1.24,0.0,6.99,0.0,,90.22,88.26,,,Visualizer
moment,6.249,1.36,0.0,6.95,0.0,,90.12,88.39,,,Visualizer
moment,6.476,1.47,0.0,7.01,0.0,,90.05,88.49,,,Visualizer
moment,6.7,1.56,0.3,7.02,0.28,,89.99,88.5,,,Visualizer
moment,6.879,1.72,0.6,7.03,0.57,,89.95,88.59,,,Visualizer
moment,7.104,1.89,1.0,6.98,0.95,,89.89,88.69,,,Visualizer
moment,7.333,2.14,1.5,6.93,1.42,,89.69,88.68,,,Visualizer
moment,7.51,2.4,1.6,6.91,1.51,,89.52,88.77,,,Visualizer
moment,7.734,2.71,2.4,6.86,1.99,,89.43,88.85,,,Visualizer
moment,7.961,3.07,2.5,6.92,2.08,,89.16,88.87,,,Visualizer
moment,8.187,3.44,3.4,6.91,2.27,,89.16,88.99,,,Visualizer
moment,8.365,3.93,3.9,6.82,2.27,,89.03,89.04,,,Visualizer
moment,8.544,4.42,4.2,6.45,2.46,,89.0,89.07,,,Visualizer
moment,8.77,4.83,4.8,5.87,2.27,,88.77,89.12,,,Visualizer
moment,8.995,5.09,5.3,5.31,2.18,,88.73,89.13,,,Visualizer
moment,9.174,5.26,5.6,4.79,2.37,,88.54,89.16,,,Visualizer
moment,9.401,5.34,6.1,4.39,2.36,,88.24,89.22,,,Visualizer
moment,9.585,5.57,6.4,3.95,2.08,,88.14,89.28,,,Visualizer
moment,9.806,5.71,6.8,3.64,2.08,,88.08,89.34,,,Visualizer
moment,10.03,5.77,7.2,3.32,1.99,,87.85,89.33,,,Visualizer
moment,10.21,5.84,7.6,3.1,1.89,,87.79,89.33,,,Visualizer
moment,10.435,5.92,8.0,2.84,1.8,,87.79,89.29,,,Visualizer
moment,10.66,5.94,8.4,2.66,1.89,,87.82,89.38,,,Visualizer
moment,10.842,5.93,8.7,2.55,1.8,,87.75,89.31,,,Visualizer
moment,11.07,5.97,9.2,2.42,1.89,,87.79,89.3,,,Visualizer
moment,11.29,5.98,9.5,2.34,1.8,,87.72,89.29,,,Visualizer
moment,11.469,5.98,9.9,2.27,1.8,,87.65,89.33,,,Visualizer
moment,11.695,6.0,10.3,2.22,1.8,,87.85,89.25,,,Visualizer
moment,11.874,5.97,10.7,2.16,1.89,,87.69,89.22,,,Visualizer
moment,12.101,5.98,10.8,2.13,1.7,,87.65,89.27,,,Visualizer
moment,12.325,5.97,11.5,2.1,1.89,,87.79,89.27,,,Visualizer
moment,12.504,5.95,11.9,2.1,1.89,,87.65,89.25,,,Visualizer
moment,12.731,5.92,12.3,2.15,1.89,,87.55,89.22,,,Visualizer
moment,12.954,5.95,12.8,2.13,1.99,,87.52,89.18,,,Visualizer
moment,13.135,5.91,13.2,2.14,1.99,,87.59,89.15,,,Visualizer
moment,13.36,5.87,13.6,2.15,1.99,,87.49,89.17,,,Visualizer
moment,13.54,5.9,14.1,2.16,2.08,,87.55,89.08,,,Visualizer
moment,13.765,5.86,14.6,2.17,2.18,,87.36,89.18,,,Visualizer
moment,13.989,5.8,15.0,2.19,2.08,,87.55,89.16,,,Visualizer
moment,14.169,5.78,15.2,2.25,2.18,,87.33,89.04,,,Visualizer
moment,14.401,5.78,16.0,2.22,2.27,,87.33,88.99,,,Visualizer
moment,14.621,5.74,16.5,2.19,2.27,,87.33,89.09,,,Visualizer
moment,14.8,5.71,16.7,2.21,2.27,,87.36,89.03,,,Visualizer
moment,15.025,5.67,17.2,2.26,2.27,,87.36,89.01,,,Visualizer
moment,15.295,5.69,17.9,2.25,2.27,,87.43,88.98,,,Visualizer
moment,15.429,5.63,18.1,2.3,2.18,,87.29,88.95,,,Visualizer
moment,15.655,5.63,18.6,2.26,2.27,,87.36,89.01,,,Visualizer
moment,15.835,5.6,19.2,2.25,2.37,,87.43,89.0,,,Visualizer
moment,16.061,5.55,19.7,2.25,2.36,,87.52,88.89,,,Visualizer
moment,16.289,5.52,20.4,2.25,2.37,,87.49,88.89,,,Visualizer
moment,16.464,5.49,20.6,2.23,2.36,,87.62,88.94,,,Visualizer
moment,16.69,5.47,21.2,2.19,2.46,,87.59,88.89,,,Visualizer
moment,16.915,5.43,21.7,2.15,2.36,,87.62,88.84,,,Visualizer
moment,17.094,5.37,22.1,2.21,2.27,,87.72,88.81,,,Visualizer
moment,17.32,5.37,22.9,2.24,2.37,,87.72,88.76,,,Visualizer
moment,17.499,5.36,22.9,2.28,2.37,,87.85,88.72,,,Visualizer
moment,17.725,5.32,23.6,2.23,2.27,,87.88,88.79,,,Visualizer
