information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-15T10:12:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S Coffee Roasters,text
meta,,,,,,,,,Beans,Sweetwater Blend,text
meta,,,,,,,,,Description,A sweet cup,text
meta,,,,,,,,,Roast Color,Medium-Dark,text
meta,,,,,,,,,Grinder Brand,WUG2,text
meta,,,,,,,,,Grinder Model,WUG2,text
meta,,,,,,,,,Grinder Setting,4 3/8,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d61932c-e943-4f27-a559-a5491608d310,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.227,0.37,0.0,4.09,0.0,,93.39,88.96,,,Visualizer
moment,0.448,0.34,0.0,5.07,0.0,,93.16,89.23,,,Visualizer
moment,0.629,0.31,0.0,5.89,0.0,,92.28,89.3,,,Visualizer
moment,0.853,0.44,0.0,6.52,0.0,,91.21,89.23,,,Visualizer
moment,1.077,0.57,0.0,6.98,0.0,,91.38,89.25,,,Visualizer
moment,1.257,0.53,0.0,7.27,0.0,,91.85,89.27,,,Visualizer
moment,1.484,0.56,0.0,7.51,0.0,,92.55,89.29,,,Visualizer
moment,1.71,0.64,0.0,7.65,0.0,,93.19,89.31,,,Visualizer
moment,1.887,0.74,0.0,7.77,0.0,,93.94,89.38,,,Visualizer
moment,2.114,0.76,0.0,7.86,0.0,,94.34,89.46,,,Visualizer
moment,2.292,0.78,0.0,7.91,0.0,,95.03,89.46,,,Visualizer
moment,2.52,0.9,0.0,7.94,0.0,,95.4,89.47,,,Visualizer
moment,2.743,0.95,0.0,7.95,0.0,,95.89,89.53,,,Visualizer
moment,2.924,0.81,0.0,8.03,0.0,,96.2,89.63,,,Visualizer
moment,3.147,0.73,0.0,8.0,0.0,,96.4,89.71,,,Visualizer
moment,3.374,0.74,0.0,8.02,0.0,,96.64,89.87,,,Visualizer
moment,3.553,0.77,0.0,8.0,0.0,,96.96,90.08,,,Visualizer
moment,3.78,0.8,0.0,8.06,0.0,,96.96,90.26,,,Visualizer
moment,3.958,0.86,0.0,8.01,0.0,,97.03,90.53,,,Visualizer
moment,4.182,0.9,0.0,7.98,0.0,,96.93,90.77,,,Visualizer
moment,4.409,0.96,0.0,7.95,0.0,,96.93,91.09,,,Visualizer
moment,4.634,1.12,0.0,7.96,0.0,,97.06,91.45,,,Visualizer
moment,4.857,1.27,0.0,7.94,0.0,,96.99,91.75,,,Visualizer
moment,5.038,1.41,0.0,8.01,0.0,,96.99,91.98,,,Visualizer
moment,5.218,1.6,0.0,8.03,0.0,,97.03,92.28,,,Visualizer
moment,5.443,1.76,0.0,7.98,0.0,,96.86,92.52,,,Visualizer
moment,5.667,1.99,0.0,7.98,0.0,,96.75,92.86,,,Visualizer
moment,5.848,2.26,0.0,7.97,0.0,,96.27,93.06,,,Visualizer
moment,6.072,2.56,0.0,7.93,0.0,,96.13,93.29,,,Visualizer
moment,6.298,3.06,0.0,7.7,0.0,,95.75,93.47,,,Visualizer
moment,6.477,3.65,0.0,6.96,0.0,,95.47,93.58,,,Visualizer
moment,6.708,3.89,0.0,5.92,0.0,,95.27,93.75,,,Visualizer
moment,6.882,3.87,0.0,4.94,0.0,,95.03,93.77,,,Visualizer
moment,7.108,3.77,0.0,4.0,0.0,,94.79,93.79,,,Visualizer
moment,7.332,3.63,0.0,3.36,0.0,,94.55,93.85,,,Visualizer
moment,7.513,3.56,0.0,2.69,0.0,,94.31,93.86,,,Visualizer
moment,7.737,3.4,0.0,2.26,0.0,,94.24,93.89,,,Visualizer
moment,7.963,3.43,0.0,1.93,0.0,,94.04,93.84,,,Visualizer
moment,8.143,3.45,0.0,1.53,0.0,,93.97,93.84,,,Visualizer
moment,8.367,3.37,0.0,1.44,0.0,,93.77,93.83,,,Visualizer
moment,8.548,3.5,0.0,1.15,0.0,,93.56,93.81,,,Visualizer
moment,8.772,3.35,0.0,1.0,0.0,,93.39,93.83,,,Visualizer
moment,8.997,3.39,0.0,0.95,0.0,,93.33,93.72,,,Visualizer
moment,9.177,3.49,0.0,0.75,0.0,,93.23,93.69,,,Visualizer
moment,9.403,3.32,0.0,0.58,0.0,,93.09,93.66,,,Visualizer
moment,9.672,3.22,0.0,0.53,0.0,,93.12,93.64,,,Visualizer
