information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy bloom slow ramp 8 bar,text
meta,,,,,,,,,Date,2021-08-09T12:42:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91f9e621-c1eb-40fb-89f7-53235931232d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.314,0.58,0.0,3.93,0.0,,89.77,87.49,,,Visualizer
moment,0.494,0.59,0.0,4.45,0.0,,89.48,87.65,,,Visualizer
moment,0.629,0.81,0.0,4.91,0.0,,87.91,87.77,,,Visualizer
moment,0.854,1.06,0.0,5.14,0.0,,87.97,87.73,,,Visualizer
moment,1.124,1.0,0.0,5.4,0.0,,88.17,87.69,,,Visualizer
moment,1.304,0.98,0.0,5.55,0.0,,88.76,87.78,,,Visualizer
moment,1.484,0.94,0.0,5.69,0.0,,89.25,87.83,,,Visualizer
moment,1.664,0.96,0.0,5.78,0.0,,89.61,87.79,,,Visualizer
moment,1.979,0.91,0.0,5.92,0.0,,90.17,87.77,,,Visualizer
moment,2.114,0.87,0.0,5.91,0.0,,90.3,87.82,,,Visualizer
moment,2.294,0.85,0.0,5.96,0.0,,90.47,87.92,,,Visualizer
moment,2.564,0.86,0.0,5.98,0.0,,90.34,88.14,,,Visualizer
moment,2.744,0.83,0.0,6.03,0.0,,90.27,88.3,,,Visualizer
moment,2.924,0.79,0.0,5.99,0.0,,90.24,88.44,,,Visualizer
moment,3.194,0.8,0.0,5.99,0.0,,90.17,88.56,,,Visualizer
moment,3.374,0.85,0.0,5.98,0.0,,90.27,88.73,,,Visualizer
moment,3.553,0.85,0.0,5.99,0.0,,90.2,88.87,,,Visualizer
moment,3.779,0.91,0.0,6.01,0.0,,89.94,88.96,,,Visualizer
moment,4.003,1.03,0.0,6.04,0.0,,90.01,89.01,,,Visualizer
moment,4.184,1.1,0.0,5.99,0.0,,89.88,89.13,,,Visualizer
moment,4.409,1.22,0.0,6.02,0.0,,89.94,89.18,,,Visualizer
moment,4.588,1.35,0.0,5.95,0.0,,89.81,89.23,,,Visualizer
moment,4.814,1.52,0.0,5.97,0.0,,89.88,89.3,,,Visualizer
moment,5.039,1.74,0.0,5.95,0.0,,89.68,89.31,,,Visualizer
moment,5.219,1.99,0.0,5.96,0.0,,89.74,89.39,,,Visualizer
moment,5.443,2.39,0.0,5.91,0.0,,89.64,89.39,,,Visualizer
moment,5.627,2.9,0.4,5.88,0.39,,89.68,89.5,,,Visualizer
moment,5.849,3.48,0.5,5.81,0.49,,89.48,89.59,,,Visualizer
moment,6.119,4.18,1.0,5.72,0.99,,89.55,89.54,,,Visualizer
moment,6.254,5.02,2.2,5.42,2.17,,89.21,89.57,,,Visualizer
moment,6.478,5.5,2.6,4.77,2.47,,89.05,89.57,,,Visualizer
moment,6.749,5.47,3.0,4.02,2.66,,88.82,89.47,,,Visualizer
moment,6.928,5.03,3.9,3.34,3.16,,88.89,89.47,,,Visualizer
moment,7.108,4.37,4.2,2.7,2.96,,88.69,89.46,,,Visualizer
moment,7.378,3.76,4.6,2.14,2.37,,88.62,89.47,,,Visualizer
moment,7.514,3.18,5.0,1.67,2.37,,88.56,89.44,,,Visualizer
moment,7.739,2.69,5.2,1.3,2.17,,88.4,89.37,,,Visualizer
moment,7.919,2.35,5.6,1.01,1.68,,88.4,89.41,,,Visualizer
moment,8.188,2.16,5.8,0.92,1.58,,88.33,89.4,,,Visualizer
moment,8.368,2.12,5.9,0.86,1.28,,88.3,89.39,,,Visualizer
moment,8.548,2.11,6.2,0.93,1.18,,88.04,89.37,,,Visualizer
moment,8.773,2.19,6.4,1.0,1.18,,87.94,89.36,,,Visualizer
moment,8.998,2.29,6.5,1.09,0.89,,87.78,89.33,,,Visualizer
moment,9.178,2.41,6.8,1.22,0.99,,87.45,89.27,,,Visualizer
moment,9.493,2.57,6.9,1.36,0.99,,87.03,89.25,,,Visualizer
moment,9.584,2.76,7.3,1.49,0.99,,86.45,89.21,,,Visualizer
moment,9.808,2.99,7.5,1.62,1.08,,85.96,89.15,,,Visualizer
moment,10.123,3.24,7.7,1.72,1.09,,85.41,89.14,,,Visualizer
moment,10.213,3.49,8.3,1.8,1.38,,84.89,89.15,,,Visualizer
moment,10.438,3.75,8.5,1.86,1.48,,84.38,89.05,,,Visualizer
moment,10.664,4.03,8.8,1.89,1.48,,84.06,88.99,,,Visualizer
moment,10.843,4.25,9.3,1.96,1.68,,83.8,88.95,,,Visualizer
moment,11.118,4.49,9.5,2.08,1.97,,83.8,88.85,,,Visualizer
moment,11.294,4.75,10.3,2.17,1.97,,83.68,88.74,,,Visualizer
moment,11.473,5.09,10.6,2.21,2.07,,84.12,88.57,,,Visualizer
moment,11.744,5.32,11.1,2.28,2.27,,84.38,88.54,,,Visualizer
moment,11.881,5.61,11.6,2.39,2.27,,84.61,88.37,,,Visualizer
moment,12.103,5.89,12.2,2.42,2.47,,85.02,88.23,,,Visualizer
moment,12.374,6.0,12.9,2.5,2.76,,85.25,88.17,,,Visualizer
moment,12.553,6.17,13.8,2.55,2.86,,85.61,87.99,,,Visualizer
moment,12.733,6.35,14.1,2.63,2.96,,85.61,87.9,,,Visualizer
moment,13.004,6.6,14.9,2.71,3.25,,85.86,87.8,,,Visualizer
moment,13.184,6.81,15.9,2.72,3.25,,85.77,87.74,,,Visualizer
moment,13.364,6.95,16.6,2.77,3.35,,86.02,87.71,,,Visualizer
moment,13.544,7.19,17.0,2.77,3.55,,86.06,87.68,,,Visualizer
moment,13.813,7.27,17.7,2.77,3.55,,85.99,87.71,,,Visualizer
moment,13.993,7.45,18.8,2.79,3.55,,86.06,87.69,,,Visualizer
moment,14.173,7.58,19.6,2.73,3.65,,86.15,87.69,,,Visualizer
moment,14.443,7.49,20.4,2.72,3.75,,86.06,87.72,,,Visualizer
moment,14.624,7.56,21.0,2.73,3.55,,86.19,87.64,,,Visualizer
moment,14.803,7.58,21.8,2.73,3.65,,86.12,87.67,,,Visualizer
moment,15.028,7.41,22.2,2.73,3.75,,86.22,87.57,,,Visualizer
moment,15.298,7.41,23.4,2.8,3.75,,86.32,87.6,,,Visualizer
moment,15.434,7.48,24.1,2.85,3.65,,86.57,87.56,,,Visualizer
moment,15.658,7.55,24.9,2.83,3.85,,86.54,87.54,,,Visualizer
moment,15.838,7.47,25.6,2.84,3.75,,86.67,87.5,,,Visualizer
moment,16.063,7.43,26.3,2.85,3.65,,86.9,87.51,,,Visualizer
moment,16.288,7.48,27.1,2.82,3.65,,87.0,87.49,,,Visualizer
moment,16.468,7.45,27.9,2.82,3.75,,87.12,87.44,,,Visualizer
moment,16.693,7.4,28.6,2.79,3.65,,87.22,87.41,,,Visualizer
moment,16.918,7.39,29.3,2.8,3.65,,87.32,87.49,,,Visualizer
moment,17.098,7.37,30.1,2.81,3.75,,87.45,87.5,,,Visualizer
moment,17.368,7.34,30.8,2.83,3.65,,87.68,87.4,,,Visualizer
moment,17.504,7.29,31.9,2.86,3.65,,87.61,87.42,,,Visualizer
moment,17.728,7.3,32.2,2.91,3.55,,87.75,87.49,,,Visualizer
moment,17.998,7.32,33.3,2.9,3.55,,87.84,87.55,,,Visualizer
moment,18.178,7.35,34.1,2.9,3.65,,87.94,87.54,,,Visualizer
moment,18.358,7.18,34.8,2.95,3.65,,87.94,87.58,,,Visualizer
moment,18.628,7.17,35.5,2.96,3.55,,88.0,87.61,,,Visualizer
moment,18.809,7.13,36.6,2.99,3.65,,88.07,87.62,,,Visualizer
moment,18.988,7.11,37.0,3.09,3.65,,88.07,87.61,,,Visualizer
moment,19.168,7.19,37.7,3.12,3.55,,88.07,87.61,,,Visualizer
moment,19.438,7.19,38.1,3.15,3.55,,87.97,87.63,,,Visualizer
moment,19.618,7.16,39.5,3.17,3.65,,88.0,87.67,,,Visualizer
moment,19.798,7.18,40.0,3.16,3.75,,87.97,87.69,,,Visualizer
moment,20.071,7.15,40.6,3.14,3.55,,87.94,87.75,,,Visualizer
moment,20.248,7.09,41.4,3.17,3.65,,87.97,87.71,,,Visualizer
moment,20.428,7.06,42.1,3.18,3.55,,87.94,87.7,,,Visualizer
