information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2021-09-16T11:35:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f71d65a-ef77-41fc-955d-c6904daffd37,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.11,0.0,3.26,0.0,,94.57,91.33,,,Visualizer
moment,0.539,0.22,0.0,3.92,0.0,,93.99,91.67,,,Visualizer
moment,0.764,0.35,0.0,4.51,0.0,,90.8,91.83,,,Visualizer
moment,1.079,0.58,0.0,5.0,0.0,,89.27,91.73,,,Visualizer
moment,1.258,0.78,0.0,5.39,0.0,,89.2,91.68,,,Visualizer
moment,1.574,0.81,0.0,5.69,0.0,,89.73,91.67,,,Visualizer
moment,1.753,0.94,0.0,5.96,0.0,,90.5,91.59,,,Visualizer
moment,2.069,0.96,0.0,6.23,0.0,,91.2,91.33,,,Visualizer
moment,2.249,0.99,0.0,6.34,0.0,,92.03,91.03,,,Visualizer
moment,2.519,1.16,0.0,6.25,0.0,,92.67,90.97,,,Visualizer
moment,2.879,1.17,0.0,6.32,0.0,,93.55,91.14,,,Visualizer
moment,3.013,1.3,0.0,6.46,0.0,,94.43,91.46,,,Visualizer
moment,3.328,1.44,0.0,6.58,0.0,,95.12,91.93,,,Visualizer
moment,3.554,1.34,0.0,6.65,0.0,,95.84,92.34,,,Visualizer
moment,3.778,1.33,0.0,6.7,0.0,,96.19,92.8,,,Visualizer
moment,4.004,1.36,0.0,6.79,0.0,,96.26,93.21,,,Visualizer
moment,4.319,1.32,0.0,6.79,0.0,,96.15,93.63,,,Visualizer
moment,4.499,1.33,0.0,6.82,0.0,,95.81,93.9,,,Visualizer
moment,4.768,1.44,0.0,6.8,0.0,,95.46,94.12,,,Visualizer
moment,5.039,1.44,0.0,6.86,0.0,,94.88,94.23,,,Visualizer
moment,5.263,1.57,0.0,6.92,0.0,,94.54,94.26,,,Visualizer
moment,5.578,1.7,0.0,7.0,0.0,,94.23,94.28,,,Visualizer
moment,5.804,1.86,0.0,7.09,0.0,,93.96,94.19,,,Visualizer
moment,6.074,2.08,0.0,7.11,0.0,,93.69,94.05,,,Visualizer
moment,6.254,2.44,0.0,7.12,0.0,,93.38,94.0,,,Visualizer
moment,6.568,2.92,0.08,6.86,0.08,,93.14,93.91,,,Visualizer
moment,6.749,3.36,0.16,6.34,0.16,,92.88,93.83,,,Visualizer
moment,7.018,3.59,0.21,5.61,0.2,,92.98,93.69,,,Visualizer
moment,7.288,3.68,0.52,4.83,0.51,,92.54,93.57,,,Visualizer
moment,7.513,3.65,0.52,4.12,0.51,,92.5,93.52,,,Visualizer
moment,7.783,3.57,0.66,3.46,0.52,,92.07,93.42,,,Visualizer
moment,8.008,3.45,0.66,2.94,0.44,,91.83,93.28,,,Visualizer
moment,8.278,3.45,0.68,2.4,0.29,,91.5,93.21,,,Visualizer
moment,8.503,3.34,0.95,2.09,0.42,,91.26,93.18,,,Visualizer
moment,8.818,3.45,0.92,1.85,0.25,,90.96,93.11,,,Visualizer
moment,8.998,3.46,1.12,1.68,0.45,,90.66,93.13,,,Visualizer
moment,9.269,3.52,1.24,1.46,0.55,,90.36,93.17,,,Visualizer
moment,9.54,3.52,1.37,1.35,0.41,,90.16,93.02,,,Visualizer
moment,9.809,3.57,1.52,1.16,0.58,,89.93,92.96,,,Visualizer
moment,10.084,3.49,1.51,1.06,0.45,,89.67,92.94,,,Visualizer
moment,10.258,3.52,1.99,0.95,0.3,,89.4,92.92,,,Visualizer
moment,10.528,3.41,2.01,0.94,0.34,,89.2,92.85,,,Visualizer
moment,10.754,3.5,2.15,0.87,0.68,,89.11,92.87,,,Visualizer
moment,11.068,3.41,2.19,0.78,0.66,,88.81,92.78,,,Visualizer
moment,11.294,3.26,2.33,0.76,0.48,,88.68,92.8,,,Visualizer
moment,11.518,3.36,2.75,0.76,0.72,,88.48,92.79,,,Visualizer
moment,11.788,3.43,2.77,0.67,0.6,,88.38,92.63,,,Visualizer
moment,12.013,3.2,2.79,0.61,0.58,,88.15,92.62,,,Visualizer
