information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-12T13:58:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dde16972-1969-4521-bde9-03c3b30c54a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.043,0.43,-0.01,4.28,0.01,,201.09,196.27,,,Visualizer
moment,0.223,0.53,-0.01,5.24,0.01,,199.87,196.71,,,Visualizer
moment,0.448,0.64,-0.02,6.1,-0.01,,198.24,196.57,,,Visualizer
moment,0.628,0.79,-0.02,6.76,-0.01,,198.48,196.57,,,Visualizer
moment,0.853,1.04,-0.01,7.22,0.0,,198.72,196.63,,,Visualizer
moment,1.078,1.16,-0.01,7.53,0.0,,199.39,196.64,,,Visualizer
moment,1.303,1.14,-0.01,7.84,0.0,,200.3,196.73,,,Visualizer
moment,1.483,1.15,-0.01,7.98,0.01,,201.09,196.84,,,Visualizer
moment,1.798,1.2,-0.02,8.07,-0.01,,202.06,197.0,,,Visualizer
moment,1.888,1.3,-0.02,8.05,-0.01,,202.8,197.25,,,Visualizer
moment,2.113,1.3,-0.02,7.97,-0.01,,203.17,197.47,,,Visualizer
moment,2.293,1.32,-0.02,7.89,-0.01,,203.23,197.99,,,Visualizer
moment,2.518,1.4,-0.02,7.83,-0.01,,202.56,198.56,,,Visualizer
moment,2.743,1.49,-0.02,7.76,0.0,,201.83,199.05,,,Visualizer
moment,2.923,1.6,-0.02,7.7,0.0,,200.97,199.44,,,Visualizer
moment,3.238,1.74,-0.02,7.55,0.0,,199.93,199.88,,,Visualizer
moment,3.373,1.97,-0.03,7.48,-0.01,,198.6,200.13,,,Visualizer
moment,3.553,2.28,-0.03,7.36,-0.01,,197.45,200.21,,,Visualizer
moment,3.778,2.59,-0.03,7.21,-0.01,,196.43,200.13,,,Visualizer
moment,4.048,2.92,-0.03,6.94,-0.01,,195.42,200.05,,,Visualizer
moment,4.183,3.21,-0.03,6.41,-0.01,,194.52,199.78,,,Visualizer
moment,4.408,3.48,-0.03,5.73,0.0,,194.05,199.54,,,Visualizer
moment,4.678,3.65,-0.03,4.94,0.0,,193.57,199.41,,,Visualizer
moment,4.813,3.74,-0.03,4.11,0.0,,193.16,199.18,,,Visualizer
moment,5.038,3.61,-0.03,3.39,0.0,,192.69,199.05,,,Visualizer
moment,5.218,3.5,-0.03,2.83,0.0,,192.69,198.73,,,Visualizer
moment,5.488,3.5,-0.03,2.28,0.0,,192.5,198.67,,,Visualizer
moment,5.668,3.37,-0.03,1.9,0.0,,192.57,198.53,,,Visualizer
moment,5.848,3.25,-0.03,1.53,0.0,,192.57,198.46,,,Visualizer
moment,6.123,3.17,0.19,1.35,0.23,,192.57,198.46,,,Visualizer
moment,6.298,3.23,0.6,1.19,0.65,,192.62,198.31,,,Visualizer
moment,6.478,3.24,0.72,0.97,0.77,,192.62,198.16,,,Visualizer
moment,6.703,3.09,0.71,0.76,0.76,,192.86,198.18,,,Visualizer
moment,6.927,2.98,0.7,0.72,0.75,,192.86,198.21,,,Visualizer
moment,7.107,3.06,0.72,0.78,0.76,,192.92,198.15,,,Visualizer
moment,7.332,3.23,0.94,0.64,0.35,,192.86,198.16,,,Visualizer
moment,7.513,3.07,1.05,0.5,0.36,,192.98,198.15,,,Visualizer
