information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 90c,text
meta,,,,,,,,,Date,2022-06-24T01:27:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3387006b-ec24-4e8f-934c-2310504de848,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.055,0.76,0.0,3.72,0.0,,91.2,86.9,,,Visualizer
moment,0.312,0.84,0.0,4.27,0.0,,89.21,87.13,,,Visualizer
moment,0.544,0.95,0.0,4.8,0.0,,88.45,87.31,,,Visualizer
moment,0.795,1.04,0.0,5.22,0.0,,89.01,87.81,,,Visualizer
moment,1.048,1.01,0.0,5.55,0.0,,89.34,88.41,,,Visualizer
moment,1.297,0.95,0.0,5.81,0.0,,89.11,88.66,,,Visualizer
moment,1.553,0.91,0.0,6.05,0.0,,89.04,88.77,,,Visualizer
moment,1.799,0.88,0.0,6.16,0.0,,88.88,88.96,,,Visualizer
moment,2.044,0.86,0.0,6.34,0.0,,88.71,89.14,,,Visualizer
moment,2.309,0.89,0.0,6.44,0.0,,88.64,89.26,,,Visualizer
moment,2.544,0.95,0.0,6.51,0.0,,88.58,89.25,,,Visualizer
moment,2.801,1.06,0.0,6.54,0.0,,88.64,89.23,,,Visualizer
moment,3.044,1.2,0.0,6.55,0.0,,88.68,89.28,,,Visualizer
moment,3.303,1.31,0.0,6.54,0.0,,88.68,89.28,,,Visualizer
moment,3.546,1.46,0.0,6.59,0.0,,89.07,89.22,,,Visualizer
moment,3.809,1.67,0.0,6.52,0.0,,89.11,89.22,,,Visualizer
moment,4.052,1.85,0.0,6.49,0.0,,89.27,89.28,,,Visualizer
moment,4.299,2.09,0.0,6.39,0.0,,89.24,89.28,,,Visualizer
