information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-06-28T20:19:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/273568a1-5724-4296-8a38-b6f8d6774321,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,191.3,191.3,,,Visualizer
moment,0.229,0.51,0.0,2.14,0.0,,192.88,163.6,,,Visualizer
moment,0.451,0.5,0.0,3.32,0.0,,191.76,163.85,,,Visualizer
moment,0.679,0.56,0.0,4.55,0.0,,185.82,163.93,,,Visualizer
moment,0.901,0.59,0.0,5.57,0.0,,183.67,163.92,,,Visualizer
moment,1.08,0.59,0.0,6.35,0.0,,183.79,163.98,,,Visualizer
moment,1.259,0.63,0.0,6.96,0.0,,183.96,163.85,,,Visualizer
moment,1.485,0.81,0.0,7.51,0.0,,184.02,163.97,,,Visualizer
moment,1.712,1.08,0.0,7.86,0.0,,185.65,164.3,,,Visualizer
moment,1.889,1.23,0.0,8.07,0.0,,187.58,165.11,,,Visualizer
moment,2.162,1.24,0.0,8.28,0.0,,189.46,166.12,,,Visualizer
moment,2.295,1.26,0.0,8.39,0.0,,191.17,166.93,,,Visualizer
moment,2.519,1.29,0.0,8.43,0.0,,192.76,167.81,,,Visualizer
moment,2.744,1.3,0.0,8.46,0.0,,194.13,168.91,,,Visualizer
moment,2.924,1.3,0.0,8.52,0.0,,195.03,170.19,,,Visualizer
moment,3.149,1.32,0.0,8.53,0.0,,196.17,171.55,,,Visualizer
moment,3.464,1.37,0.0,8.53,0.0,,196.64,172.91,,,Visualizer
moment,3.554,1.49,0.0,8.56,0.0,,197.25,174.07,,,Visualizer
moment,3.779,1.54,0.0,8.51,0.0,,197.42,175.33,,,Visualizer
moment,3.958,1.57,0.0,8.52,0.0,,197.91,176.64,,,Visualizer
moment,4.184,1.69,0.0,8.44,0.0,,198.28,177.75,,,Visualizer
moment,4.41,1.78,0.0,8.46,0.0,,198.09,178.98,,,Visualizer
moment,4.589,1.97,0.0,8.35,0.0,,198.09,179.89,,,Visualizer
moment,4.818,2.12,0.0,8.29,0.0,,198.15,180.85,,,Visualizer
moment,5.041,2.35,0.0,8.2,0.0,,198.21,181.79,,,Visualizer
moment,5.22,2.65,0.0,8.09,0.0,,198.15,182.6,,,Visualizer
moment,5.446,2.89,0.0,7.93,0.0,,197.91,183.41,,,Visualizer
moment,5.671,3.17,0.0,7.6,0.0,,197.67,184.09,,,Visualizer
moment,5.857,3.43,0.41,7.05,0.44,,197.42,184.65,,,Visualizer
moment,6.074,3.55,0.85,6.36,0.92,,197.37,185.22,,,Visualizer
moment,6.257,3.64,1.47,5.61,1.59,,197.07,185.61,,,Visualizer
moment,6.478,3.62,2.15,4.89,2.32,,197.0,185.98,,,Visualizer
moment,6.704,3.57,2.79,4.23,3.01,,196.46,186.26,,,Visualizer
moment,6.891,3.51,3.05,3.66,2.85,,196.34,186.63,,,Visualizer
moment,7.109,3.42,3.36,3.18,2.55,,196.05,186.78,,,Visualizer
moment,7.337,3.36,3.81,2.75,2.53,,195.98,187.0,,,Visualizer
moment,7.518,3.3,4.01,2.49,2.01,,195.86,187.3,,,Visualizer
moment,7.739,3.33,4.29,2.14,1.61,,195.44,187.37,,,Visualizer
moment,7.919,3.23,4.73,1.87,1.63,,195.2,187.39,,,Visualizer
moment,8.147,3.14,4.73,1.66,1.13,,195.08,187.51,,,Visualizer
moment,8.372,3.14,5.27,1.53,1.55,,195.03,187.53,,,Visualizer
moment,8.554,3.11,5.16,1.37,0.94,,194.72,187.47,,,Visualizer
moment,8.775,3.08,5.5,1.3,1.28,,194.37,187.47,,,Visualizer
moment,8.999,3.05,5.66,1.24,1.0,,194.37,187.63,,,Visualizer
moment,9.179,3.06,5.89,1.17,1.12,,194.13,187.67,,,Visualizer
moment,9.404,3.06,6.05,1.1,0.86,,193.95,187.66,,,Visualizer
moment,9.583,3.07,6.27,1.06,0.83,,193.47,187.6,,,Visualizer
moment,9.906,3.05,6.3,1.01,0.66,,193.36,187.53,,,Visualizer
moment,10.034,3.03,6.68,0.97,0.85,,193.3,187.45,,,Visualizer
moment,10.215,3.03,6.7,0.98,0.7,,193.0,187.48,,,Visualizer
moment,10.441,3.07,6.94,0.97,0.77,,192.52,187.44,,,Visualizer
moment,10.664,3.07,7.08,0.92,0.84,,192.71,187.4,,,Visualizer
moment,10.844,3.03,7.19,0.88,0.93,,192.52,187.44,,,Visualizer
moment,11.116,3.02,7.53,0.83,0.92,,192.23,187.41,,,Visualizer
moment,11.248,3.0,7.67,0.83,1.01,,192.05,187.37,,,Visualizer
moment,11.475,2.98,7.7,0.85,0.82,,191.93,187.31,,,Visualizer
moment,11.701,3.02,7.9,0.84,0.77,,191.64,187.24,,,Visualizer
moment,11.883,3.04,7.94,0.8,0.69,,191.58,187.23,,,Visualizer
moment,12.11,2.98,8.2,0.85,0.69,,191.29,187.21,,,Visualizer
moment,12.328,3.01,8.47,0.84,0.83,,191.22,187.1,,,Visualizer
moment,12.517,3.04,8.59,0.8,0.78,,191.1,187.03,,,Visualizer
moment,12.734,2.98,8.72,0.83,0.86,,190.87,187.2,,,Visualizer
moment,12.96,3.03,8.82,0.85,0.81,,190.7,187.18,,,Visualizer
moment,13.139,3.1,9.11,0.9,0.8,,190.7,187.1,,,Visualizer
moment,13.363,3.17,9.23,0.97,0.8,,190.4,187.06,,,Visualizer
moment,13.544,3.3,9.43,1.05,0.89,,190.22,186.92,,,Visualizer
moment,13.77,3.45,9.48,1.16,0.71,,190.1,186.8,,,Visualizer
moment,13.994,3.61,9.71,1.27,0.96,,189.99,186.83,,,Visualizer
moment,14.175,3.83,9.92,1.33,0.86,,189.63,186.94,,,Visualizer
moment,14.398,3.99,10.21,1.44,0.96,,189.87,186.95,,,Visualizer
moment,14.623,4.3,10.51,1.51,1.11,,189.87,186.93,,,Visualizer
moment,14.809,4.48,10.79,1.61,1.17,,189.99,186.86,,,Visualizer
moment,15.029,4.76,11.05,1.63,1.26,,190.04,186.79,,,Visualizer
moment,15.226,5.03,11.29,1.67,1.3,,190.28,186.81,,,Visualizer
moment,15.443,5.23,11.77,1.71,1.48,,190.58,186.81,,,Visualizer
moment,15.659,5.49,11.93,1.77,1.53,,190.99,186.76,,,Visualizer
moment,15.845,5.74,12.41,1.86,1.61,,191.46,186.82,,,Visualizer
moment,16.067,6.0,12.84,1.91,1.81,,192.05,186.78,,,Visualizer
moment,16.289,6.26,13.18,1.97,1.85,,192.64,186.71,,,Visualizer
moment,16.482,6.56,13.57,2.04,1.94,,193.42,186.63,,,Visualizer
moment,16.696,6.79,14.28,2.09,2.18,,194.13,186.71,,,Visualizer
moment,16.918,7.05,14.71,2.12,2.25,,194.67,186.81,,,Visualizer
moment,17.099,7.28,15.43,2.15,2.43,,195.03,186.64,,,Visualizer
moment,17.324,7.58,15.66,2.2,2.46,,195.5,186.67,,,Visualizer
moment,17.514,7.86,16.46,2.24,2.59,,196.05,186.83,,,Visualizer
moment,17.729,8.11,16.97,2.3,2.66,,196.46,186.83,,,Visualizer
moment,17.954,8.44,17.54,2.32,2.82,,196.52,186.95,,,Visualizer
moment,18.134,8.55,18.36,2.35,2.91,,197.13,186.83,,,Visualizer
moment,18.359,8.63,18.68,2.32,3.02,,197.25,186.87,,,Visualizer
moment,18.583,8.43,19.6,2.23,3.08,,198.03,186.97,,,Visualizer
moment,18.808,8.13,20.16,2.21,3.15,,198.03,186.98,,,Visualizer
moment,18.988,8.08,21.07,2.21,3.25,,198.63,187.08,,,Visualizer
moment,19.178,7.99,21.36,2.19,3.24,,198.82,187.1,,,Visualizer
moment,19.395,7.93,22.13,2.2,3.05,,198.88,187.28,,,Visualizer
moment,19.619,7.87,22.69,2.18,3.02,,198.94,187.34,,,Visualizer
moment,19.799,7.84,23.21,2.22,2.99,,199.06,187.43,,,Visualizer
moment,20.069,7.88,23.79,2.22,2.94,,199.06,187.57,,,Visualizer
moment,20.256,7.78,24.73,2.21,3.13,,199.06,187.63,,,Visualizer
moment,20.428,7.73,25.27,2.24,3.05,,198.88,187.61,,,Visualizer
moment,20.655,7.74,25.82,2.25,3.09,,198.82,187.72,,,Visualizer
moment,20.834,7.74,26.37,2.26,3.09,,198.58,187.84,,,Visualizer
moment,21.058,7.69,26.96,2.29,3.12,,198.45,187.87,,,Visualizer
moment,21.284,7.69,27.85,2.31,3.11,,198.09,188.08,,,Visualizer
moment,21.463,7.6,28.43,2.31,3.11,,198.21,188.04,,,Visualizer
moment,21.688,7.53,29.38,2.31,3.25,,198.39,188.24,,,Visualizer
moment,21.915,7.46,29.9,2.32,3.17,,198.28,188.22,,,Visualizer
moment,22.095,7.44,30.57,2.31,3.17,,198.03,188.34,,,Visualizer
moment,22.319,7.42,31.04,2.32,3.16,,197.91,188.52,,,Visualizer
moment,22.543,7.41,31.65,2.31,3.16,,198.03,188.47,,,Visualizer
moment,22.725,7.34,32.48,2.3,3.11,,197.97,188.61,,,Visualizer
moment,22.949,7.16,33.11,2.34,3.12,,197.85,188.76,,,Visualizer
moment,23.13,7.13,33.63,2.37,3.08,,197.54,188.75,,,Visualizer
moment,23.354,7.11,34.22,2.35,3.11,,197.67,188.76,,,Visualizer
