information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive/Blooming,text
meta,,,,,,,,,Date,2022-06-23T10:51:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3647a8fb-cffc-4368-9974-77e2233f19d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.268,0.43,0.0,4.04,0.0,,97.15,96.01,,,Visualizer
moment,0.493,0.39,0.0,4.02,0.0,,95.84,96.3,,,Visualizer
moment,0.764,0.43,0.0,4.01,0.0,,94.91,96.36,,,Visualizer
moment,0.989,0.45,0.0,4.02,0.0,,95.01,96.35,,,Visualizer
moment,1.258,0.39,0.0,4.03,0.0,,95.25,96.24,,,Visualizer
moment,1.484,0.41,0.0,3.99,0.0,,95.53,96.18,,,Visualizer
moment,1.798,0.45,0.0,4.02,0.0,,95.77,96.24,,,Visualizer
moment,2.023,0.44,0.0,4.0,0.0,,96.21,96.28,,,Visualizer
moment,2.248,0.43,0.0,4.02,0.0,,96.42,96.34,,,Visualizer
moment,2.518,0.43,0.0,4.03,0.0,,96.87,96.47,,,Visualizer
moment,2.744,0.46,0.0,4.0,0.0,,97.04,96.53,,,Visualizer
moment,3.058,0.48,0.0,4.0,0.0,,97.32,96.62,,,Visualizer
moment,3.239,0.49,0.0,4.01,0.0,,97.64,96.71,,,Visualizer
moment,3.509,0.47,0.0,4.02,0.0,,97.77,96.81,,,Visualizer
moment,3.733,0.49,0.0,4.01,0.0,,98.02,96.89,,,Visualizer
moment,4.003,0.49,0.0,4.0,0.0,,98.16,97.07,,,Visualizer
moment,4.229,0.5,0.0,4.06,0.0,,98.23,97.15,,,Visualizer
moment,4.498,0.51,0.0,4.03,0.0,,98.34,97.24,,,Visualizer
moment,4.768,0.51,0.0,3.99,0.0,,98.3,97.36,,,Visualizer
moment,4.993,0.52,0.0,4.0,0.0,,98.27,97.48,,,Visualizer
moment,5.263,0.54,0.0,4.03,0.0,,98.16,97.59,,,Visualizer
moment,5.488,0.56,0.0,4.04,0.0,,97.98,97.56,,,Visualizer
moment,5.758,0.57,0.0,4.06,0.0,,98.02,97.62,,,Visualizer
moment,5.983,0.56,0.0,4.05,0.0,,97.88,97.65,,,Visualizer
moment,6.253,0.57,0.0,4.03,0.0,,97.88,97.58,,,Visualizer
moment,6.479,0.62,0.0,3.99,0.0,,97.77,97.7,,,Visualizer
moment,6.748,0.68,0.0,4.01,0.0,,97.74,97.74,,,Visualizer
moment,7.018,0.78,0.0,4.03,0.0,,97.74,97.67,,,Visualizer
moment,7.243,0.85,0.0,4.05,0.0,,97.71,97.62,,,Visualizer
moment,7.513,0.93,0.0,4.01,0.0,,97.64,97.68,,,Visualizer
moment,7.738,1.04,0.0,4.01,0.0,,97.64,97.65,,,Visualizer
moment,8.008,1.18,0.1,4.04,0.09,,97.43,97.61,,,Visualizer
moment,8.233,1.3,0.1,4.05,0.09,,97.36,97.67,,,Visualizer
moment,8.503,1.49,0.1,4.0,0.09,,97.39,97.65,,,Visualizer
moment,8.728,1.74,0.1,4.02,0.09,,97.15,97.69,,,Visualizer
moment,8.998,2.01,0.1,3.96,0.0,,97.15,97.62,,,Visualizer
moment,9.268,2.38,0.2,3.96,0.09,,96.8,97.58,,,Visualizer
moment,9.493,2.86,0.4,3.99,0.28,,96.77,97.52,,,Visualizer
moment,9.763,3.47,0.5,4.03,0.37,,96.63,97.47,,,Visualizer
moment,9.988,4.21,0.5,3.89,0.37,,96.52,97.47,,,Visualizer
moment,10.258,4.67,0.7,3.46,0.46,,96.56,97.51,,,Visualizer
moment,10.483,4.74,0.8,2.97,0.55,,96.56,97.43,,,Visualizer
moment,10.753,4.62,0.8,2.47,0.28,,96.59,97.4,,,Visualizer
moment,10.978,4.36,1.1,1.95,0.55,,96.59,97.36,,,Visualizer
moment,11.248,3.85,1.2,1.62,0.46,,96.59,97.3,,,Visualizer
moment,11.518,3.82,1.2,1.37,0.37,,96.56,97.27,,,Visualizer
moment,11.743,3.68,1.4,1.07,0.55,,96.56,97.27,,,Visualizer
moment,12.013,3.29,1.5,0.84,0.37,,96.63,97.26,,,Visualizer
moment,12.238,3.04,1.5,0.65,0.37,,96.52,97.2,,,Visualizer
moment,12.508,2.82,1.6,0.51,0.37,,96.63,97.15,,,Visualizer
moment,12.733,2.63,1.8,0.39,0.37,,96.7,97.09,,,Visualizer
moment,13.002,2.46,1.9,0.31,0.46,,96.7,97.06,,,Visualizer
moment,13.228,2.3,1.9,0.24,0.37,,96.66,97.05,,,Visualizer
moment,13.498,2.16,2.0,0.19,0.28,,96.73,97.03,,,Visualizer
moment,13.768,2.04,2.3,0.14,0.46,,96.63,97.05,,,Visualizer
moment,13.993,1.92,2.2,0.11,0.37,,96.66,97.0,,,Visualizer
moment,14.263,1.82,2.3,0.09,0.37,,96.63,97.01,,,Visualizer
moment,14.49,1.72,2.5,0.07,0.46,,96.63,96.97,,,Visualizer
moment,14.758,1.63,2.5,0.05,0.37,,96.52,97.0,,,Visualizer
moment,14.982,1.54,2.7,0.04,0.46,,96.73,96.95,,,Visualizer
moment,15.253,1.47,2.8,0.03,0.46,,96.66,96.87,,,Visualizer
moment,15.477,1.39,3.0,0.02,0.64,,96.66,96.86,,,Visualizer
moment,15.747,1.32,3.0,0.02,0.46,,96.63,96.86,,,Visualizer
moment,16.018,1.26,3.1,0.01,0.37,,96.63,96.77,,,Visualizer
moment,16.245,1.2,3.2,0.01,0.37,,96.52,96.79,,,Visualizer
moment,16.513,1.14,3.3,0.01,0.46,,96.66,96.86,,,Visualizer
moment,16.737,1.09,3.4,0.01,0.37,,96.66,96.8,,,Visualizer
moment,17.007,1.04,3.4,0.01,0.28,,96.73,96.74,,,Visualizer
moment,17.232,0.99,3.6,0.0,0.37,,96.52,96.73,,,Visualizer
moment,17.503,0.95,3.6,0.0,0.37,,96.63,96.74,,,Visualizer
moment,17.728,0.92,3.6,0.0,0.18,,96.66,96.7,,,Visualizer
moment,17.997,0.88,3.7,0.0,0.28,,96.73,96.72,,,Visualizer
moment,18.267,0.85,3.8,0.0,0.28,,96.59,96.66,,,Visualizer
moment,18.493,0.82,4.0,0.0,0.37,,96.63,96.65,,,Visualizer
moment,18.762,0.79,4.0,0.0,0.37,,96.59,96.62,,,Visualizer
moment,18.987,0.76,4.2,0.0,0.46,,96.7,96.6,,,Visualizer
moment,19.257,0.73,4.3,0.0,0.37,,96.63,96.6,,,Visualizer
moment,19.483,0.71,4.4,0.0,0.46,,96.66,96.61,,,Visualizer
moment,19.752,0.68,4.5,0.0,0.46,,96.52,96.56,,,Visualizer
moment,19.978,0.66,4.5,0.0,0.28,,96.49,96.54,,,Visualizer
moment,20.247,0.64,4.5,0.0,0.18,,96.45,96.53,,,Visualizer
moment,20.517,0.62,4.6,0.0,0.18,,96.63,96.49,,,Visualizer
moment,20.742,0.6,4.7,0.0,0.28,,96.52,96.55,,,Visualizer
moment,21.012,0.58,4.7,0.0,0.18,,96.52,96.5,,,Visualizer
moment,21.237,0.56,4.9,0.0,0.37,,96.52,96.51,,,Visualizer
moment,21.507,0.54,5.0,0.0,0.37,,96.49,96.47,,,Visualizer
moment,21.732,0.52,5.1,0.0,0.37,,96.42,96.46,,,Visualizer
moment,22.002,0.51,5.2,0.0,0.46,,96.59,96.47,,,Visualizer
moment,22.227,0.49,5.2,0.0,0.28,,96.49,96.44,,,Visualizer
moment,22.497,0.48,5.3,0.0,0.28,,96.49,96.38,,,Visualizer
