information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-19T03:47:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,home roast,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Description,VST BASKET,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,0.00,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8b6b153-8449-413a-90a9-4aaaaf39cc75,
meta,,,,,,,,,Export version,1.0.0,
moment,0.067,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.02,0.0,4.0,0.0,,89.34,83.18,,,Visualizer
moment,0.54,0.02,0.0,4.05,0.0,,88.68,83.37,,,Visualizer
moment,0.768,0.02,0.0,4.0,0.0,,88.81,83.41,,,Visualizer
moment,1.05,0.04,0.0,3.96,0.0,,89.2,83.59,,,Visualizer
moment,1.259,0.07,0.0,3.95,0.0,,89.24,84.2,,,Visualizer
moment,1.529,0.12,0.0,3.96,0.0,,89.34,84.79,,,Visualizer
moment,1.761,0.16,0.0,3.96,0.0,,89.34,85.42,,,Visualizer
moment,2.024,0.21,0.0,3.95,0.0,,89.07,86.12,,,Visualizer
moment,2.249,0.27,0.0,4.01,0.0,,88.84,86.73,,,Visualizer
moment,2.52,0.35,0.0,3.96,0.0,,88.61,87.25,,,Visualizer
moment,2.789,0.48,0.0,4.02,0.0,,88.25,87.69,,,Visualizer
moment,3.022,0.63,0.0,4.05,0.0,,88.05,88.0,,,Visualizer
moment,3.306,0.72,0.0,4.05,0.0,,87.63,88.28,,,Visualizer
moment,3.509,0.92,0.0,4.09,0.0,,87.43,88.47,,,Visualizer
moment,3.781,1.07,0.0,4.1,0.0,,87.24,88.64,,,Visualizer
moment,4.013,1.32,0.0,4.05,0.0,,87.11,88.72,,,Visualizer
moment,4.285,1.54,0.0,4.07,0.0,,86.95,88.73,,,Visualizer
moment,4.533,1.57,0.0,4.14,0.0,,86.85,88.8,,,Visualizer
moment,4.792,1.67,0.0,4.18,0.0,,86.65,88.8,,,Visualizer
moment,5.077,1.84,0.0,4.15,0.0,,86.59,88.76,,,Visualizer
moment,5.286,2.03,0.0,4.18,0.0,,86.49,88.84,,,Visualizer
moment,5.537,2.36,0.1,4.17,0.02,,86.46,88.75,,,Visualizer
moment,5.817,2.81,0.3,4.18,0.07,,86.46,88.77,,,Visualizer
moment,6.031,3.44,0.5,4.2,0.12,,86.49,88.7,,,Visualizer
