information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-05T14:39:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1def5960-1a66-4b62-bb30-f4227996a8c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.014,0.46,0.0,4.0,0.0,,199.6,195.73,,,Visualizer
moment,0.298,0.51,0.0,5.08,0.0,,199.42,196.15,,,Visualizer
moment,0.4,0.52,0.0,5.92,0.0,,197.3,196.21,,,Visualizer
moment,0.695,0.56,0.0,6.54,0.0,,194.48,196.18,,,Visualizer
moment,0.897,0.61,0.0,6.97,0.0,,193.64,196.23,,,Visualizer
moment,1.05,0.71,0.0,7.27,0.0,,193.59,196.22,,,Visualizer
moment,1.244,0.81,0.0,7.52,0.0,,194.24,196.16,,,Visualizer
moment,1.446,0.95,0.0,7.68,0.0,,194.96,196.07,,,Visualizer
moment,1.658,1.12,0.0,7.81,0.0,,195.98,196.13,,,Visualizer
moment,1.944,1.23,0.0,7.83,0.0,,196.88,196.33,,,Visualizer
moment,2.145,1.28,0.0,7.9,0.0,,197.97,196.63,,,Visualizer
moment,2.295,1.3,0.0,7.88,0.0,,199.06,197.09,,,Visualizer
moment,2.495,1.24,0.0,7.9,0.0,,199.85,197.47,,,Visualizer
moment,2.696,1.25,0.0,7.99,0.0,,200.4,198.08,,,Visualizer
moment,2.898,1.25,0.0,7.95,0.0,,200.89,198.47,,,Visualizer
moment,3.101,1.27,0.0,8.02,0.0,,200.89,198.88,,,Visualizer
moment,3.293,1.33,0.0,7.97,0.0,,200.95,199.29,,,Visualizer
moment,3.595,1.39,0.0,7.99,0.0,,200.53,199.49,,,Visualizer
moment,3.795,1.41,0.0,7.99,0.0,,200.34,199.74,,,Visualizer
