information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Mexico Turquesa HG EP Chiapas Washed CBC,text
meta,,,,,,,,,Date,2024-04-22T11:50:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,G,text
meta,,,,,,,,,Beans,Mexico Turquesa HG CBC,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,G,text
meta,,,,,,,,,Grinder Brand,Monolith MC5,text
meta,,,,,,,,,Grinder Model,Monolith MC5,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/612c7d85-ef56-4760-8f77-8edb5c2e635a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.017,0.18,0.0,3.67,0.0,,90.26,81.32,,,Visualizer
moment,0.224,0.14,0.0,3.95,0.0,,90.26,81.54,,,Visualizer
moment,0.4,0.22,0.0,4.19,0.0,,88.7,81.52,,,Visualizer
moment,0.628,0.29,0.0,4.37,0.0,,87.91,81.51,,,Visualizer
moment,0.853,0.34,0.0,4.53,0.0,,88.6,81.47,,,Visualizer
moment,1.078,0.32,0.0,4.66,0.0,,89.72,81.53,,,Visualizer
moment,1.304,0.33,0.0,4.79,0.0,,90.69,81.53,,,Visualizer
moment,1.484,0.37,0.0,4.8,0.0,,91.56,81.53,,,Visualizer
moment,1.661,0.38,0.0,4.86,0.0,,92.23,81.53,,,Visualizer
moment,1.889,0.39,0.0,4.98,0.0,,93.02,81.58,,,Visualizer
moment,2.066,0.43,0.0,4.96,0.0,,93.46,81.58,,,Visualizer
moment,2.337,0.51,0.0,4.96,0.0,,94.07,81.55,,,Visualizer
moment,2.564,0.59,0.0,5.05,0.0,,94.38,81.62,,,Visualizer
moment,2.698,0.62,0.0,5.03,0.0,,94.66,81.75,,,Visualizer
moment,2.924,0.66,0.0,5.08,0.0,,95.07,81.8,,,Visualizer
moment,3.146,0.67,0.0,5.07,0.0,,95.38,81.86,,,Visualizer
moment,3.328,0.72,0.0,5.07,0.0,,95.59,82.02,,,Visualizer
