information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-22T14:11:49Z,ISO8601 formatted date
meta,,,,,,,,,Description,thetrad,text
meta,,,,,,,,,Roast Color,med\dark,text
meta,,,,,,,,,Weight,3.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab9e081f-c7c7-4684-b96e-a75debfc0652,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.36,0.0,3.9,0.0,,89.75,87.56,,,Visualizer
moment,0.224,0.29,0.0,4.41,0.0,,89.82,87.62,,,Visualizer
moment,0.449,0.38,0.0,5.49,0.0,,89.75,87.73,,,Visualizer
moment,0.63,0.51,0.0,6.39,0.0,,88.54,87.74,,,Visualizer
moment,0.9,0.65,0.0,7.14,0.0,,87.66,87.65,,,Visualizer
moment,1.08,0.68,0.0,7.65,0.0,,87.72,87.66,,,Visualizer
moment,1.26,0.65,0.0,8.11,0.0,,87.76,87.64,,,Visualizer
moment,1.529,0.64,0.0,8.47,0.0,,87.69,87.59,,,Visualizer
moment,1.71,0.63,0.0,8.75,0.0,,87.62,87.72,,,Visualizer
moment,1.89,0.65,0.0,8.97,0.0,,87.59,87.68,,,Visualizer
moment,2.16,0.62,0.0,9.18,0.0,,87.5,87.7,,,Visualizer
moment,2.295,0.65,0.0,9.32,0.0,,87.62,87.83,,,Visualizer
moment,2.519,0.65,0.0,9.46,0.0,,87.72,87.89,,,Visualizer
moment,2.744,0.66,0.0,9.49,0.0,,87.86,87.94,,,Visualizer
moment,2.969,0.77,0.0,9.57,0.0,,88.31,87.99,,,Visualizer
moment,3.149,0.85,0.0,9.54,0.0,,88.64,88.0,,,Visualizer
moment,3.374,0.83,0.0,9.5,0.0,,89.0,88.05,,,Visualizer
moment,3.555,0.8,0.0,9.51,0.0,,89.33,88.06,,,Visualizer
moment,3.78,0.84,0.0,9.46,0.0,,89.52,88.09,,,Visualizer
moment,3.96,0.88,0.0,9.41,0.0,,89.82,88.17,,,Visualizer
moment,4.184,0.81,0.0,9.39,0.0,,89.95,88.25,,,Visualizer
moment,4.409,0.82,0.0,9.35,0.0,,89.89,88.33,,,Visualizer
