information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-03-04T14:56:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de75d149-8896-4d1f-b81e-47e9489f0cff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.223,0.01,0.0,2.6,0.0,,93.27,91.74,,,Visualizer
moment,0.403,0.01,0.0,3.74,0.0,,93.23,92.12,,,Visualizer
moment,0.63,0.01,0.0,4.7,0.0,,91.49,92.18,,,Visualizer
moment,0.855,0.06,-0.1,5.43,-0.08,,90.09,92.14,,,Visualizer
moment,1.036,0.26,-0.1,6.08,-0.08,,89.76,92.24,,,Visualizer
moment,1.258,0.37,0.0,6.52,0.0,,89.69,92.25,,,Visualizer
moment,1.483,0.38,0.0,6.91,0.0,,90.02,92.21,,,Visualizer
moment,1.666,0.5,0.0,7.14,0.0,,90.36,92.38,,,Visualizer
moment,1.889,0.4,0.0,7.4,0.0,,90.52,92.41,,,Visualizer
moment,2.069,0.3,0.0,7.54,0.08,,90.89,92.37,,,Visualizer
moment,2.296,0.31,0.0,7.62,0.08,,90.98,92.46,,,Visualizer
moment,2.521,0.27,0.0,7.65,0.08,,91.35,92.45,,,Visualizer
moment,2.699,0.4,0.0,7.71,0.0,,91.45,92.47,,,Visualizer
moment,2.926,0.58,0.0,7.8,0.0,,91.69,92.45,,,Visualizer
moment,3.15,0.68,0.0,7.83,0.0,,91.75,92.39,,,Visualizer
moment,3.338,0.7,0.0,7.84,0.0,,91.89,92.44,,,Visualizer
moment,3.557,0.77,-0.1,7.86,-0.08,,91.86,92.43,,,Visualizer
moment,3.734,0.86,-0.1,7.88,-0.08,,91.69,92.4,,,Visualizer
moment,3.959,0.96,0.0,7.9,0.0,,91.75,92.39,,,Visualizer
moment,4.186,1.1,0.0,7.9,0.0,,91.72,92.37,,,Visualizer
moment,4.377,1.24,0.0,7.9,0.0,,91.62,92.41,,,Visualizer
moment,4.59,1.41,0.0,7.9,0.0,,91.69,92.46,,,Visualizer
moment,4.819,1.62,0.0,7.9,0.0,,91.65,92.42,,,Visualizer
moment,4.999,1.86,0.0,7.92,0.08,,91.52,92.42,,,Visualizer
moment,5.22,2.16,0.0,7.89,0.0,,91.59,92.46,,,Visualizer
moment,5.4,2.48,0.0,7.84,0.0,,91.49,92.44,,,Visualizer
moment,5.626,2.88,0.0,7.62,0.0,,91.39,92.41,,,Visualizer
moment,5.849,3.32,0.0,7.06,0.0,,91.39,92.48,,,Visualizer
moment,6.029,3.55,0.0,6.33,0.0,,91.32,92.47,,,Visualizer
moment,6.257,3.61,0.0,5.58,0.0,,91.19,92.39,,,Visualizer
moment,6.479,3.62,0.0,4.87,0.0,,91.15,92.39,,,Visualizer
moment,6.659,3.57,0.1,4.23,0.08,,91.02,92.42,,,Visualizer
moment,6.885,3.53,0.1,3.69,0.08,,90.92,92.32,,,Visualizer
moment,7.116,3.45,0.2,3.22,0.17,,90.72,92.32,,,Visualizer
moment,7.291,3.39,0.3,2.82,0.25,,90.49,92.33,,,Visualizer
moment,7.515,3.32,0.3,2.51,0.25,,90.29,92.31,,,Visualizer
moment,7.696,3.32,0.5,2.26,0.42,,90.02,92.25,,,Visualizer
moment,7.929,3.37,0.8,2.1,0.67,,89.79,92.23,,,Visualizer
moment,8.169,3.4,0.8,1.92,0.59,,89.49,92.21,,,Visualizer
moment,8.325,3.41,1.0,1.82,0.76,,89.23,92.18,,,Visualizer
moment,8.594,3.44,1.3,1.72,0.93,,89.03,92.15,,,Visualizer
moment,8.773,3.43,1.3,1.6,0.84,,88.77,92.12,,,Visualizer
moment,8.957,3.43,1.6,1.51,0.93,,88.6,92.17,,,Visualizer
moment,9.178,3.46,1.7,1.39,0.76,,88.31,92.14,,,Visualizer
moment,9.358,3.39,1.9,1.37,0.93,,88.24,92.12,,,Visualizer
moment,9.628,3.38,2.1,1.34,0.84,,87.95,92.1,,,Visualizer
moment,9.816,3.39,1.8,1.3,0.42,,87.75,92.07,,,Visualizer
moment,9.988,3.38,2.6,1.25,1.09,,87.46,92.01,,,Visualizer
moment,10.215,3.37,2.6,1.22,1.09,,87.29,91.96,,,Visualizer
moment,10.439,3.34,2.7,1.25,0.93,,87.2,91.99,,,Visualizer
moment,10.617,3.34,3.2,1.21,1.09,,87.03,91.93,,,Visualizer
moment,10.888,3.33,3.1,1.15,0.93,,86.93,91.92,,,Visualizer
moment,11.023,3.27,3.5,1.19,1.43,,86.7,91.87,,,Visualizer
moment,11.248,3.25,3.6,1.18,1.01,,86.61,91.84,,,Visualizer
moment,11.475,3.27,3.7,1.14,0.84,,86.54,91.83,,,Visualizer
moment,11.654,3.26,3.8,1.11,0.84,,86.25,91.8,,,Visualizer
moment,11.878,3.22,4.1,1.15,1.01,,86.21,91.73,,,Visualizer
moment,12.104,3.2,4.3,1.17,1.01,,86.09,91.72,,,Visualizer
moment,12.283,3.19,4.3,1.16,0.93,,86.05,91.67,,,Visualizer
moment,12.509,3.16,4.7,1.22,1.01,,85.96,91.68,,,Visualizer
moment,12.688,3.18,5.0,1.19,1.09,,85.82,91.59,,,Visualizer
moment,12.919,3.13,5.0,1.22,1.09,,85.7,91.57,,,Visualizer
moment,13.145,3.15,5.3,1.18,1.01,,85.63,91.55,,,Visualizer
moment,13.413,3.12,5.7,1.13,1.18,,85.57,91.51,,,Visualizer
moment,13.543,3.07,5.8,1.21,0.93,,85.47,91.45,,,Visualizer
moment,13.769,3.11,5.8,1.23,0.76,,85.47,91.45,,,Visualizer
moment,13.948,3.11,6.1,1.24,0.93,,85.3,91.4,,,Visualizer
moment,14.173,3.13,6.3,1.33,1.09,,85.3,91.4,,,Visualizer
moment,14.353,3.23,6.6,1.38,1.18,,85.08,91.3,,,Visualizer
moment,14.579,3.32,6.7,1.4,1.18,,85.11,91.31,,,Visualizer
moment,14.804,3.44,6.9,1.55,1.01,,85.02,91.24,,,Visualizer
moment,14.983,3.6,7.2,1.7,1.18,,84.92,91.13,,,Visualizer
moment,15.208,3.79,7.3,1.82,1.01,,84.89,91.12,,,Visualizer
moment,15.433,3.98,7.7,1.95,1.09,,84.72,91.13,,,Visualizer
moment,15.614,4.16,7.8,2.09,0.92,,84.69,91.02,,,Visualizer
moment,15.838,4.41,8.3,2.19,1.18,,84.62,90.97,,,Visualizer
moment,16.063,4.64,8.6,2.29,1.43,,84.3,90.94,,,Visualizer
moment,16.244,4.8,8.9,2.42,1.51,,84.27,90.87,,,Visualizer
moment,16.468,5.05,9.2,2.61,1.6,,84.04,90.77,,,Visualizer
moment,16.695,5.33,9.8,2.71,1.77,,84.01,90.73,,,Visualizer
moment,16.873,5.55,10.2,2.84,2.02,,83.79,90.62,,,Visualizer
moment,17.098,5.81,10.4,2.99,1.77,,83.72,90.48,,,Visualizer
moment,17.285,6.09,10.9,3.07,1.93,,83.69,90.46,,,Visualizer
moment,17.503,6.31,11.2,3.13,1.77,,83.72,90.37,,,Visualizer
moment,17.728,6.54,11.8,3.24,1.85,,83.69,90.25,,,Visualizer
moment,17.908,6.76,12.1,3.34,1.93,,83.72,90.16,,,Visualizer
moment,18.135,7.01,12.5,3.42,2.02,,83.82,90.05,,,Visualizer
moment,18.316,7.38,12.9,3.43,2.27,,83.95,89.96,,,Visualizer
moment,18.538,7.8,13.7,3.4,2.61,,83.95,89.92,,,Visualizer
moment,18.763,8.15,14.0,3.33,2.61,,84.08,89.76,,,Visualizer
moment,18.942,8.26,14.7,3.26,2.94,,83.91,89.68,,,Visualizer
moment,19.167,8.4,15.3,3.19,2.94,,84.04,89.62,,,Visualizer
moment,19.392,8.41,15.9,3.15,2.86,,83.85,89.49,,,Visualizer
moment,19.573,8.57,16.3,3.02,2.44,,83.95,89.45,,,Visualizer
moment,19.8,8.7,16.3,2.93,2.44,,83.88,89.32,,,Visualizer
moment,19.979,8.86,17.2,2.89,2.69,,83.98,89.29,,,Visualizer
moment,20.211,9.21,17.5,2.84,2.61,,84.01,89.16,,,Visualizer
moment,20.428,9.61,18.3,2.67,3.03,,83.91,89.09,,,Visualizer
moment,20.608,9.62,18.7,2.6,2.86,,83.95,89.04,,,Visualizer
moment,20.836,9.67,19.5,2.44,3.03,,84.11,88.96,,,Visualizer
moment,21.058,9.5,20.1,2.45,3.19,,84.14,88.84,,,Visualizer
moment,21.238,9.6,20.5,2.38,2.77,,84.3,88.77,,,Visualizer
moment,21.462,9.56,21.0,2.32,2.94,,84.34,88.75,,,Visualizer
moment,21.644,9.56,21.7,2.35,2.69,,84.4,88.72,,,Visualizer
moment,21.868,9.51,22.0,2.33,2.77,,84.43,88.66,,,Visualizer
moment,22.096,9.74,22.5,2.31,2.52,,84.59,88.64,,,Visualizer
moment,22.273,9.7,23.2,2.24,2.86,,84.66,88.6,,,Visualizer
moment,22.499,9.64,23.8,2.26,3.11,,84.79,88.6,,,Visualizer
moment,22.723,9.64,24.2,2.3,3.11,,84.72,88.48,,,Visualizer
moment,22.903,9.62,24.8,2.25,2.94,,84.82,88.38,,,Visualizer
moment,23.129,9.57,25.4,2.32,2.86,,84.79,88.39,,,Visualizer
moment,23.399,9.62,25.6,2.32,2.61,,84.66,88.35,,,Visualizer
moment,23.533,9.74,26.6,2.24,2.35,,84.72,88.28,,,Visualizer
moment,23.758,9.65,26.8,2.31,2.44,,84.89,88.32,,,Visualizer
moment,23.938,9.71,27.7,2.25,2.61,,84.98,88.32,,,Visualizer
moment,24.162,9.65,28.0,2.25,2.69,,84.85,88.2,,,Visualizer
moment,24.388,9.68,28.8,2.26,2.86,,85.05,88.14,,,Visualizer
moment,24.57,9.73,29.3,2.21,3.11,,85.08,88.16,,,Visualizer
moment,24.795,9.69,29.9,2.23,2.77,,85.11,88.09,,,Visualizer
moment,25.064,9.74,30.2,2.21,2.86,,85.27,88.13,,,Visualizer
moment,25.198,9.76,31.0,2.1,2.52,,85.34,88.1,,,Visualizer
moment,25.424,9.42,31.3,2.25,2.61,,85.4,88.05,,,Visualizer
moment,25.603,9.49,31.8,2.29,2.35,,85.54,88.04,,,Visualizer
moment,25.828,9.7,32.2,2.32,2.44,,85.47,88.0,,,Visualizer
moment,26.053,9.58,32.9,2.33,2.52,,85.63,88.02,,,Visualizer
moment,26.234,9.58,32.9,2.38,2.52,,85.7,87.99,,,Visualizer
moment,26.46,9.47,32.9,2.48,2.52,,85.73,87.89,,,Visualizer
