information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-12T16:18:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17a0a46a-e227-4368-810b-bec52b0e3b98,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.05,0.0,1.94,0.0,,91.09,83.94,,,Visualizer
moment,0.538,0.09,0.0,1.96,0.0,,91.02,84.09,,,Visualizer
moment,0.809,0.1,0.0,2.18,0.0,,90.23,84.06,,,Visualizer
moment,1.036,0.06,0.0,2.4,0.0,,89.41,84.21,,,Visualizer
moment,1.307,0.05,0.0,2.58,0.0,,88.98,84.4,,,Visualizer
moment,1.53,0.04,0.0,2.82,0.0,,88.62,84.47,,,Visualizer
moment,1.799,0.04,0.0,2.95,0.0,,88.32,84.64,,,Visualizer
moment,2.026,0.04,0.0,3.1,0.0,,88.0,84.67,,,Visualizer
moment,2.295,0.04,0.0,3.25,0.0,,87.71,84.7,,,Visualizer
moment,2.562,0.04,0.0,3.43,0.0,,87.28,84.81,,,Visualizer
moment,2.788,0.04,0.0,3.51,0.0,,86.89,84.82,,,Visualizer
moment,3.064,0.04,0.0,3.59,0.0,,86.24,84.9,,,Visualizer
moment,3.29,0.07,0.0,3.66,0.0,,86.02,84.93,,,Visualizer
moment,3.553,0.23,0.0,3.69,0.0,,86.02,85.05,,,Visualizer
moment,3.782,0.52,0.0,3.75,0.0,,86.41,85.19,,,Visualizer
moment,4.049,0.72,0.0,3.79,0.0,,86.99,85.51,,,Visualizer
moment,4.274,0.74,0.0,3.85,0.0,,87.9,85.94,,,Visualizer
moment,4.542,0.83,0.0,3.88,0.0,,88.82,86.47,,,Visualizer
moment,4.813,0.87,0.0,3.94,0.0,,89.93,86.95,,,Visualizer
moment,5.042,0.91,0.0,4.01,0.0,,90.82,87.36,,,Visualizer
moment,5.311,0.89,0.0,4.01,0.0,,91.62,87.78,,,Visualizer
moment,5.535,0.83,0.0,4.06,0.0,,92.15,88.31,,,Visualizer
moment,5.808,0.8,0.0,4.02,0.0,,92.59,88.81,,,Visualizer
moment,6.027,0.8,0.0,4.07,0.0,,92.72,89.3,,,Visualizer
moment,6.3,0.75,0.0,4.06,0.0,,92.48,89.79,,,Visualizer
moment,6.569,0.76,0.0,4.08,0.0,,92.29,90.19,,,Visualizer
moment,6.795,0.78,0.0,4.14,0.0,,91.82,90.43,,,Visualizer
moment,7.064,0.79,0.0,4.17,0.0,,91.32,90.7,,,Visualizer
moment,7.29,0.83,0.0,4.12,0.0,,90.59,90.93,,,Visualizer
moment,7.561,0.91,0.0,4.03,0.0,,90.16,90.93,,,Visualizer
moment,7.787,1.03,-0.1,4.02,-0.1,,89.7,91.06,,,Visualizer
moment,8.054,1.15,-0.1,4.0,-0.1,,89.08,91.05,,,Visualizer
moment,8.279,1.32,-0.1,3.99,-0.1,,88.78,91.03,,,Visualizer
moment,8.547,1.56,-0.1,4.04,-0.1,,88.59,90.93,,,Visualizer
moment,8.772,1.72,-0.1,4.1,0.0,,88.49,90.85,,,Visualizer
moment,9.047,1.9,-0.1,4.04,0.0,,88.65,90.73,,,Visualizer
moment,9.313,2.23,-0.1,4.03,0.0,,88.68,90.58,,,Visualizer
moment,9.539,2.49,-0.1,4.03,0.0,,88.78,90.45,,,Visualizer
moment,9.808,2.69,-0.1,4.08,0.0,,88.82,90.34,,,Visualizer
moment,10.034,2.95,-0.1,4.17,0.0,,88.65,90.27,,,Visualizer
moment,10.302,3.33,-0.1,4.19,0.0,,88.49,90.23,,,Visualizer
moment,10.528,3.88,-0.1,4.19,0.0,,88.39,90.18,,,Visualizer
moment,10.811,4.6,-0.1,3.98,0.0,,88.2,90.15,,,Visualizer
moment,11.025,5.08,-0.1,3.65,0.0,,87.96,90.09,,,Visualizer
moment,11.293,5.5,-0.1,3.37,0.0,,87.8,90.01,,,Visualizer
moment,11.578,6.04,-0.1,3.03,0.0,,87.64,89.96,,,Visualizer
moment,11.788,6.5,-0.1,2.74,0.0,,87.54,89.93,,,Visualizer
moment,12.058,7.0,-0.1,2.45,0.0,,87.45,89.92,,,Visualizer
moment,12.283,7.39,-0.1,2.2,0.0,,87.32,89.87,,,Visualizer
moment,12.555,7.71,-0.1,1.92,0.0,,87.22,89.79,,,Visualizer
moment,12.783,7.92,-0.1,1.67,0.0,,87.12,89.74,,,Visualizer
moment,13.051,8.14,-0.1,1.45,0.0,,87.15,89.75,,,Visualizer
moment,13.273,8.28,-0.2,1.28,-0.1,,87.02,89.72,,,Visualizer
moment,13.545,8.38,-0.2,1.13,-0.1,,87.09,89.63,,,Visualizer
moment,13.817,8.49,-0.2,0.95,-0.1,,87.22,89.57,,,Visualizer
moment,14.037,8.46,-0.2,0.83,-0.1,,87.05,89.58,,,Visualizer
moment,14.308,8.52,-0.1,0.71,0.0,,87.12,89.51,,,Visualizer
moment,14.534,8.47,-0.1,0.65,0.1,,87.12,89.49,,,Visualizer
moment,14.806,8.53,-0.1,0.58,0.1,,87.05,89.54,,,Visualizer
moment,15.027,8.54,-0.1,0.55,0.1,,87.22,89.5,,,Visualizer
moment,15.302,8.63,-0.1,0.45,0.0,,87.32,89.46,,,Visualizer
moment,15.569,8.48,-0.1,0.49,0.0,,87.32,89.49,,,Visualizer
moment,15.793,8.7,0.0,0.39,0.1,,87.35,89.46,,,Visualizer
moment,16.063,8.44,0.0,0.43,0.1,,87.35,89.4,,,Visualizer
moment,16.288,8.64,0.1,0.36,0.19,,87.32,89.43,,,Visualizer
moment,16.563,8.48,0.2,0.4,0.29,,87.28,89.41,,,Visualizer
moment,16.782,8.63,0.2,0.37,0.19,,87.28,89.4,,,Visualizer
moment,17.054,8.57,0.2,0.39,0.19,,87.35,89.33,,,Visualizer
moment,17.28,8.7,0.3,0.37,0.19,,87.25,89.3,,,Visualizer
moment,17.55,8.68,0.4,0.29,0.19,,87.32,89.31,,,Visualizer
moment,17.818,8.45,0.5,0.34,0.29,,87.45,89.4,,,Visualizer
moment,18.045,8.69,0.5,0.35,0.29,,87.35,89.27,,,Visualizer
moment,18.318,8.68,0.6,0.34,0.29,,87.38,89.3,,,Visualizer
moment,18.539,8.62,0.7,0.32,0.29,,87.38,89.33,,,Visualizer
moment,18.81,8.49,0.7,0.39,0.19,,87.38,89.25,,,Visualizer
moment,19.035,8.77,0.8,0.33,0.29,,87.51,89.32,,,Visualizer
moment,19.308,8.61,0.8,0.38,0.19,,87.41,89.32,,,Visualizer
moment,19.573,8.7,1.1,0.41,0.39,,87.35,89.19,,,Visualizer
moment,19.798,8.77,1.2,0.41,0.49,,87.35,89.2,,,Visualizer
moment,20.07,8.74,1.2,0.44,0.39,,87.38,89.21,,,Visualizer
moment,20.295,8.8,1.5,0.42,0.68,,87.45,89.22,,,Visualizer
moment,20.564,8.87,1.5,0.43,0.49,,87.38,89.28,,,Visualizer
moment,20.788,8.75,1.5,0.44,0.39,,87.28,89.19,,,Visualizer
moment,21.058,8.69,1.7,0.44,0.49,,87.38,89.21,,,Visualizer
moment,21.287,8.76,1.8,0.48,0.39,,87.32,89.25,,,Visualizer
moment,21.554,8.76,1.9,0.47,0.39,,87.41,89.18,,,Visualizer
moment,21.779,8.69,2.1,0.47,0.58,,87.35,89.18,,,Visualizer
moment,22.048,8.71,2.2,0.51,0.58,,87.28,89.2,,,Visualizer
moment,22.322,8.74,2.3,0.5,0.49,,87.25,89.11,,,Visualizer
moment,22.544,8.61,2.6,0.51,0.68,,87.25,89.06,,,Visualizer
moment,22.813,8.7,2.6,0.51,0.49,,87.41,89.14,,,Visualizer
moment,23.04,8.62,2.8,0.56,0.58,,87.28,89.12,,,Visualizer
moment,23.311,8.61,2.9,0.55,0.68,,87.22,89.13,,,Visualizer
moment,23.536,8.5,3.1,0.59,0.58,,87.25,89.14,,,Visualizer
moment,23.805,8.65,3.2,0.56,0.58,,87.22,89.04,,,Visualizer
moment,24.051,8.54,3.4,0.58,0.58,,87.28,89.07,,,Visualizer
moment,24.301,8.5,3.6,0.6,0.68,,87.15,89.08,,,Visualizer
moment,24.572,8.46,3.8,0.61,0.68,,87.22,88.98,,,Visualizer
moment,24.796,8.45,4.0,0.66,0.68,,87.12,88.98,,,Visualizer
moment,25.074,8.53,4.1,0.65,0.68,,87.22,88.95,,,Visualizer
moment,25.297,8.34,4.3,0.68,0.68,,87.15,89.02,,,Visualizer
moment,25.558,8.42,4.4,0.7,0.68,,87.02,88.92,,,Visualizer
moment,25.785,8.37,4.7,0.7,0.78,,87.09,88.9,,,Visualizer
moment,26.054,8.31,4.8,0.72,0.78,,86.96,88.9,,,Visualizer
moment,26.279,8.39,5.1,0.75,0.78,,87.12,88.85,,,Visualizer
moment,26.551,8.33,5.3,0.75,0.87,,86.93,88.88,,,Visualizer
moment,26.818,8.25,5.5,0.79,0.78,,86.96,88.91,,,Visualizer
moment,27.044,8.32,5.7,0.78,0.87,,86.93,88.84,,,Visualizer
moment,27.313,8.23,5.9,0.79,0.87,,86.76,88.88,,,Visualizer
moment,27.541,8.24,6.1,0.81,0.78,,86.89,88.86,,,Visualizer
moment,27.808,8.19,6.3,0.82,0.87,,86.76,88.88,,,Visualizer
moment,28.046,8.17,6.6,0.86,0.87,,86.83,88.85,,,Visualizer
moment,28.305,8.22,6.8,0.88,0.87,,86.7,88.76,,,Visualizer
moment,28.528,8.1,7.1,0.87,0.97,,86.66,88.75,,,Visualizer
moment,28.8,8.13,7.3,0.87,0.97,,86.66,88.69,,,Visualizer
moment,29.025,8.12,7.5,0.92,0.97,,86.7,88.69,,,Visualizer
moment,29.297,8.07,7.7,0.92,0.97,,86.6,88.68,,,Visualizer
moment,29.564,8.03,8.1,0.94,0.97,,86.54,88.7,,,Visualizer
moment,29.789,8.02,8.3,0.99,0.97,,86.5,88.65,,,Visualizer
moment,30.061,8.02,8.5,1.0,0.97,,86.41,88.62,,,Visualizer
moment,30.285,8.0,8.8,1.0,0.97,,86.38,88.63,,,Visualizer
moment,30.558,7.99,9.1,1.04,1.07,,86.41,88.55,,,Visualizer
moment,30.782,7.99,9.3,1.03,1.07,,86.34,88.55,,,Visualizer
moment,31.049,7.9,9.6,1.04,1.07,,86.24,88.56,,,Visualizer
moment,31.274,7.92,9.9,1.05,1.17,,86.24,88.52,,,Visualizer
moment,31.543,7.91,10.1,1.04,1.07,,86.21,88.51,,,Visualizer
moment,31.814,7.84,10.4,1.08,1.07,,86.28,88.46,,,Visualizer
moment,32.039,7.86,10.8,1.07,1.17,,86.18,88.43,,,Visualizer
moment,32.31,7.82,11.0,1.11,1.07,,86.34,88.4,,,Visualizer
moment,32.541,7.78,11.3,1.12,1.17,,86.21,88.37,,,Visualizer
moment,32.804,7.8,11.6,1.12,1.17,,86.31,88.36,,,Visualizer
moment,33.029,7.74,11.9,1.13,1.17,,86.21,88.38,,,Visualizer
moment,33.302,7.77,12.1,1.15,1.17,,86.31,88.31,,,Visualizer
moment,33.568,7.7,12.5,1.14,1.17,,86.24,88.26,,,Visualizer
moment,33.795,7.72,12.8,1.15,1.17,,86.24,88.29,,,Visualizer
moment,34.065,7.66,13.1,1.17,1.17,,86.21,88.27,,,Visualizer
moment,34.289,7.68,13.4,1.19,1.26,,86.24,88.21,,,Visualizer
moment,34.56,7.64,13.8,1.2,1.26,,86.21,88.18,,,Visualizer
moment,34.785,7.6,14.0,1.2,1.26,,86.38,88.18,,,Visualizer
moment,35.054,7.62,14.3,1.21,1.26,,86.44,88.12,,,Visualizer
moment,35.28,7.56,14.7,1.22,1.26,,86.34,88.15,,,Visualizer
moment,35.55,7.57,14.9,1.23,1.26,,86.41,88.14,,,Visualizer
moment,35.775,7.53,15.3,1.24,1.26,,86.34,88.08,,,Visualizer
moment,36.046,7.51,15.6,1.24,1.26,,86.38,88.01,,,Visualizer
moment,36.315,7.5,16.0,1.22,1.26,,86.38,88.0,,,Visualizer
moment,36.539,7.48,16.2,1.24,1.26,,86.41,87.95,,,Visualizer
moment,36.859,7.43,16.5,1.24,1.26,,86.47,88.0,,,Visualizer
moment,37.034,7.41,17.0,1.25,1.26,,86.54,87.94,,,Visualizer
moment,37.303,7.43,17.2,1.26,1.17,,86.47,87.9,,,Visualizer
moment,37.53,7.37,17.5,1.29,1.26,,86.57,87.94,,,Visualizer
moment,37.799,7.39,17.8,1.28,1.26,,86.54,87.87,,,Visualizer
moment,38.027,7.35,18.2,1.29,1.36,,86.63,87.84,,,Visualizer
moment,38.295,7.29,18.3,1.3,1.17,,86.66,87.82,,,Visualizer
moment,38.564,7.31,18.9,1.27,1.36,,86.6,87.8,,,Visualizer
moment,38.8,7.24,19.1,1.26,1.26,,86.73,87.77,,,Visualizer
moment,39.06,7.27,19.4,1.24,1.26,,86.76,87.82,,,Visualizer
moment,39.294,7.26,19.8,1.27,1.46,,86.76,87.84,,,Visualizer
moment,39.554,7.19,20.1,1.28,1.36,,86.96,87.78,,,Visualizer
moment,39.789,7.19,20.5,1.29,1.36,,86.86,87.76,,,Visualizer
moment,40.049,7.17,20.8,1.29,1.36,,86.89,87.65,,,Visualizer
moment,40.28,7.11,21.1,1.31,1.36,,86.83,87.55,,,Visualizer
moment,40.546,7.14,21.5,1.32,1.36,,87.09,87.66,,,Visualizer
moment,40.769,7.1,21.8,1.3,1.36,,86.99,87.65,,,Visualizer
moment,41.04,7.06,22.1,1.3,1.36,,87.12,87.6,,,Visualizer
moment,41.308,7.08,22.5,1.31,1.36,,87.02,87.58,,,Visualizer
moment,41.545,7.05,22.9,1.32,1.36,,87.05,87.6,,,Visualizer
moment,41.804,6.99,23.2,1.32,1.36,,87.12,87.61,,,Visualizer
moment,42.032,6.97,23.6,1.31,1.36,,87.15,87.54,,,Visualizer
moment,42.3,7.0,23.9,1.27,1.36,,87.18,87.54,,,Visualizer
moment,42.523,6.95,24.2,1.27,1.36,,87.05,87.56,,,Visualizer
moment,42.795,6.88,24.6,1.29,1.36,,87.25,87.55,,,Visualizer
moment,43.021,6.89,24.9,1.3,1.36,,87.22,87.5,,,Visualizer
moment,43.291,6.83,25.1,1.33,1.36,,87.22,87.53,,,Visualizer
moment,43.567,6.85,25.6,1.3,1.36,,87.32,87.48,,,Visualizer
moment,43.787,6.79,26.0,1.28,1.36,,87.32,87.5,,,Visualizer
moment,44.056,6.75,26.3,1.29,1.36,,87.38,87.44,,,Visualizer
moment,44.284,6.81,26.5,1.26,1.36,,87.45,87.48,,,Visualizer
moment,44.551,6.73,27.0,1.31,1.36,,87.45,87.46,,,Visualizer
moment,44.774,6.72,27.2,1.3,1.36,,87.71,87.44,,,Visualizer
moment,45.045,6.66,27.5,1.31,1.36,,87.71,87.45,,,Visualizer
moment,45.279,6.71,27.9,1.29,1.36,,87.74,87.4,,,Visualizer
moment,45.538,6.63,28.2,1.27,1.36,,87.77,87.37,,,Visualizer
moment,45.773,6.65,28.7,1.27,1.46,,87.74,87.44,,,Visualizer
moment,46.035,6.61,28.9,1.27,1.36,,87.84,87.46,,,Visualizer
moment,46.305,6.57,29.4,1.29,1.46,,87.96,87.39,,,Visualizer
moment,46.532,6.56,29.6,1.3,1.36,,88.06,87.38,,,Visualizer
moment,46.799,6.51,30.1,1.31,1.36,,88.06,87.38,,,Visualizer
