information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-12T05:33:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d9b35b4-d968-46b5-9609-33fd3aab63ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.299,0.26,0.0,3.33,0.0,,79.71,66.12,,,Visualizer
moment,0.527,0.47,0.0,3.31,0.0,,76.77,66.38,,,Visualizer
moment,0.787,0.63,0.0,3.44,0.0,,74.08,66.43,,,Visualizer
moment,1.049,0.69,0.0,3.92,0.0,,75.81,66.49,,,Visualizer
moment,1.274,0.81,0.0,4.58,0.0,,78.4,66.86,,,Visualizer
moment,1.537,0.85,0.0,5.18,0.0,,81.05,67.69,,,Visualizer
moment,1.799,1.1,0.0,5.6,0.0,,83.42,69.12,,,Visualizer
moment,2.025,1.25,0.0,5.85,0.0,,85.74,71.31,,,Visualizer
moment,2.287,1.28,0.0,6.06,0.0,,87.69,73.77,,,Visualizer
moment,2.549,1.31,0.0,6.22,0.0,,89.36,76.28,,,Visualizer
moment,2.774,1.31,0.0,6.36,0.0,,90.45,78.71,,,Visualizer
moment,3.036,1.36,0.0,6.42,0.0,,91.55,80.57,,,Visualizer
moment,3.299,1.38,0.0,6.45,0.0,,92.14,82.02,,,Visualizer
moment,3.524,1.42,0.0,6.5,0.0,,92.82,83.25,,,Visualizer
moment,3.787,1.53,0.0,6.49,0.0,,93.18,84.32,,,Visualizer
moment,4.049,1.63,0.0,6.47,0.0,,93.45,85.02,,,Visualizer
moment,4.274,1.72,0.0,6.46,0.0,,93.72,85.67,,,Visualizer
moment,4.537,1.85,0.0,6.42,0.0,,93.82,86.32,,,Visualizer
moment,4.798,1.93,0.0,6.41,0.0,,93.76,86.77,,,Visualizer
moment,5.061,2.0,0.0,6.37,0.0,,93.66,87.21,,,Visualizer
moment,5.286,2.12,0.0,6.35,0.0,,93.42,87.49,,,Visualizer
moment,5.587,2.31,0.0,6.29,0.0,,93.32,87.73,,,Visualizer
moment,5.811,2.48,0.0,6.23,0.0,,92.98,87.91,,,Visualizer
moment,6.037,2.68,0.0,6.16,0.0,,92.75,88.01,,,Visualizer
moment,6.299,2.96,0.0,6.04,0.0,,92.65,88.12,,,Visualizer
moment,6.561,3.26,0.0,5.74,0.0,,92.21,88.13,,,Visualizer
moment,6.865,3.5,0.23,5.26,0.22,,92.05,88.11,,,Visualizer
moment,7.049,3.55,1.63,4.74,1.57,,91.68,88.03,,,Visualizer
moment,7.311,3.57,2.44,4.13,2.35,,91.55,87.98,,,Visualizer
moment,7.537,3.51,2.72,3.64,2.62,,91.28,87.96,,,Visualizer
moment,7.836,3.43,3.49,3.22,3.14,,91.05,87.86,,,Visualizer
moment,8.061,3.38,3.96,2.79,2.58,,90.95,87.8,,,Visualizer
moment,8.286,3.26,4.62,2.48,2.1,,90.68,87.74,,,Visualizer
moment,8.549,3.25,4.87,2.19,2.31,,90.58,87.68,,,Visualizer
moment,8.811,3.15,5.43,2.01,1.87,,90.29,87.67,,,Visualizer
moment,9.036,3.13,5.93,1.86,2.03,,90.09,87.5,,,Visualizer
moment,9.299,3.08,6.21,1.74,1.87,,89.79,87.42,,,Visualizer
moment,9.561,3.06,6.74,1.68,1.8,,89.73,87.34,,,Visualizer
moment,9.786,3.05,7.06,1.59,1.72,,89.43,87.31,,,Visualizer
moment,10.049,3.02,7.45,1.6,1.73,,89.33,87.25,,,Visualizer
moment,10.311,3.06,7.99,1.52,1.72,,89.16,87.16,,,Visualizer
moment,10.536,3.0,8.44,1.48,1.64,,89.1,87.13,,,Visualizer
moment,10.798,3.02,8.86,1.51,1.73,,88.87,87.13,,,Visualizer
moment,11.061,3.0,9.16,1.48,1.65,,88.74,87.08,,,Visualizer
moment,11.324,2.98,9.83,1.5,1.77,,88.67,86.94,,,Visualizer
moment,11.548,3.0,10.13,1.48,1.77,,88.61,86.95,,,Visualizer
moment,11.812,3.02,10.72,1.49,1.79,,88.54,86.91,,,Visualizer
moment,12.073,3.02,11.11,1.44,1.88,,88.57,86.89,,,Visualizer
moment,12.299,2.99,11.46,1.51,1.81,,88.67,86.77,,,Visualizer
moment,12.564,3.0,12.02,1.5,1.82,,88.74,86.7,,,Visualizer
moment,12.824,3.03,12.46,1.49,1.88,,88.84,86.65,,,Visualizer
moment,13.049,3.01,12.96,1.58,1.78,,88.94,86.67,,,Visualizer
moment,13.311,3.14,13.36,1.89,1.83,,88.94,86.59,,,Visualizer
moment,13.573,3.56,13.77,2.33,1.91,,89.3,86.62,,,Visualizer
moment,13.798,4.15,14.42,2.78,1.89,,89.59,86.64,,,Visualizer
moment,14.061,4.77,14.93,3.19,2.03,,90.19,86.69,,,Visualizer
moment,14.324,5.45,15.49,3.47,2.23,,90.71,86.71,,,Visualizer
moment,14.624,6.13,16.5,3.64,2.63,,91.55,86.78,,,Visualizer
