information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2024-04-16T11:01:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03356149-b3b6-4c62-ac53-f13a08e7d115,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.178,0.94,-352.1,3.92,0.0,,191.95,189.0,,,Visualizer
moment,0.359,0.86,-352.1,3.86,0.0,,191.54,189.21,,,Visualizer
moment,0.584,0.9,-352.1,3.61,0.0,,187.01,189.56,,,Visualizer
moment,0.809,1.03,-352.1,3.21,0.0,,186.43,189.4,,,Visualizer
moment,0.989,1.05,-352.1,2.79,0.0,,188.01,189.27,,,Visualizer
moment,1.213,0.89,-352.1,2.58,0.0,,189.71,189.23,,,Visualizer
moment,1.394,0.89,-352.1,2.19,0.0,,191.3,188.85,,,Visualizer
moment,1.663,0.96,-352.1,2.02,0.0,,193.08,188.4,,,Visualizer
moment,1.889,0.74,-352.1,1.78,0.0,,194.27,188.14,,,Visualizer
moment,2.024,0.74,-352.1,1.68,0.0,,195.7,188.25,,,Visualizer
moment,2.249,0.75,-352.1,1.49,0.0,,196.36,188.36,,,Visualizer
moment,2.474,0.65,-352.1,1.41,0.0,,197.14,188.63,,,Visualizer
moment,2.653,0.61,-352.1,1.32,0.0,,197.68,189.1,,,Visualizer
moment,2.924,0.6,-352.1,1.3,0.0,,198.04,189.47,,,Visualizer
moment,3.149,0.5,-352.1,1.28,0.0,,198.23,189.82,,,Visualizer
moment,3.239,0.51,-352.1,1.22,0.0,,198.53,190.33,,,Visualizer
moment,3.464,0.42,-352.1,1.26,0.0,,198.41,190.54,,,Visualizer
moment,3.689,0.45,-352.1,1.25,0.0,,198.16,190.8,,,Visualizer
moment,3.914,0.37,-352.1,1.17,0.0,,198.04,191.23,,,Visualizer
moment,4.184,0.29,-352.1,1.24,0.0,,197.87,191.39,,,Visualizer
moment,4.409,0.33,-352.1,1.21,0.0,,197.92,191.57,,,Visualizer
moment,4.545,0.41,-352.1,1.1,0.0,,197.45,191.82,,,Visualizer
moment,4.769,0.38,-352.1,1.11,0.0,,197.32,191.93,,,Visualizer
moment,4.949,0.28,-352.1,1.17,0.0,,196.78,192.04,,,Visualizer
moment,5.129,0.31,-352.1,1.15,0.0,,196.54,192.14,,,Visualizer
moment,5.399,0.4,-352.1,1.16,0.0,,196.18,192.22,,,Visualizer
moment,5.624,0.41,-352.1,1.16,0.0,,196.24,192.19,,,Visualizer
moment,5.849,0.28,-352.1,1.19,0.0,,195.7,192.27,,,Visualizer
moment,5.984,0.31,-352.1,1.16,0.0,,195.7,192.25,,,Visualizer
moment,6.254,0.34,-352.1,1.22,0.0,,195.22,192.3,,,Visualizer
