information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-13T11:32:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4abe5de-20bf-4522-ad80-3b8f3f0f1946,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.29,0.0,3.98,0.0,,89.66,88.77,,,Visualizer
moment,0.492,0.43,0.0,4.7,0.0,,87.78,88.93,,,Visualizer
moment,0.763,0.57,0.0,5.31,0.0,,87.39,88.97,,,Visualizer
moment,0.988,0.65,0.0,5.75,0.0,,87.91,89.04,,,Visualizer
moment,1.258,0.95,0.0,6.06,0.0,,88.37,89.26,,,Visualizer
moment,1.528,1.24,0.0,6.3,0.0,,88.77,89.38,,,Visualizer
moment,1.753,1.28,0.0,6.42,0.0,,89.66,89.51,,,Visualizer
moment,2.023,1.25,0.0,6.53,0.0,,90.38,89.54,,,Visualizer
moment,2.247,1.23,0.0,6.57,0.0,,90.95,89.69,,,Visualizer
moment,2.518,1.2,0.0,6.58,0.0,,91.08,89.88,,,Visualizer
moment,2.742,1.23,0.0,6.64,0.0,,91.05,90.06,,,Visualizer
moment,3.012,1.29,0.0,6.62,0.0,,90.92,90.29,,,Visualizer
moment,3.238,1.32,0.0,6.6,0.0,,90.55,90.44,,,Visualizer
moment,3.507,1.44,0.0,6.58,0.0,,90.32,90.53,,,Visualizer
moment,3.778,1.62,0.0,6.55,0.0,,89.92,90.71,,,Visualizer
moment,4.002,1.82,0.0,6.52,0.0,,89.75,90.8,,,Visualizer
moment,4.273,2.08,0.0,6.49,0.0,,89.59,90.76,,,Visualizer
moment,4.542,2.35,0.0,6.42,0.0,,89.46,90.71,,,Visualizer
moment,4.768,2.65,0.0,6.39,0.0,,89.16,90.71,,,Visualizer
moment,4.993,2.85,0.0,6.24,0.0,,89.06,90.64,,,Visualizer
moment,5.263,3.13,0.0,5.99,0.0,,88.86,90.62,,,Visualizer
moment,5.488,3.3,0.0,5.62,0.0,,88.57,90.57,,,Visualizer
moment,5.848,3.41,0.0,5.13,0.0,,88.37,90.51,,,Visualizer
moment,6.028,3.48,0.0,4.63,0.0,,88.37,90.45,,,Visualizer
moment,6.253,3.48,0.1,4.1,0.1,,88.27,90.4,,,Visualizer
moment,6.522,3.44,0.1,3.58,0.1,,88.24,90.36,,,Visualizer
moment,6.747,3.41,0.4,3.13,0.38,,88.27,90.32,,,Visualizer
moment,7.02,3.32,0.6,2.75,0.58,,88.27,90.2,,,Visualizer
moment,7.243,3.27,1.0,2.43,0.86,,88.44,90.17,,,Visualizer
moment,7.513,3.24,1.1,2.12,0.96,,88.34,90.16,,,Visualizer
moment,7.737,3.17,1.6,1.94,1.15,,88.37,90.16,,,Visualizer
moment,8.007,3.17,1.6,1.71,0.96,,88.37,90.12,,,Visualizer
moment,8.277,3.14,2.2,1.58,1.15,,88.21,90.17,,,Visualizer
moment,8.502,3.11,2.4,1.44,1.25,,88.3,90.08,,,Visualizer
moment,8.773,3.05,2.6,1.34,0.96,,88.18,90.05,,,Visualizer
moment,8.998,3.12,2.8,1.24,1.15,,88.11,90.06,,,Visualizer
moment,9.271,3.05,3.0,1.24,0.86,,88.07,90.02,,,Visualizer
moment,9.493,3.08,3.3,1.11,0.96,,88.01,89.96,,,Visualizer
moment,9.762,2.95,3.4,1.11,0.77,,87.91,90.0,,,Visualizer
moment,10.032,3.1,3.7,1.08,0.86,,87.88,90.04,,,Visualizer
moment,10.257,3.06,3.8,0.99,0.77,,87.81,89.98,,,Visualizer
moment,10.53,2.95,4.1,1.06,0.77,,87.75,89.91,,,Visualizer
moment,10.752,3.09,4.4,1.01,0.96,,87.78,89.94,,,Visualizer
moment,11.022,3.04,4.5,0.94,0.86,,87.49,89.93,,,Visualizer
moment,11.247,2.94,4.8,0.97,0.96,,87.52,89.92,,,Visualizer
moment,11.518,3.04,4.8,0.99,0.77,,87.55,89.88,,,Visualizer
moment,11.742,3.05,5.2,0.92,1.06,,87.36,89.85,,,Visualizer
moment,12.016,2.95,5.4,0.94,0.86,,87.39,89.88,,,Visualizer
moment,12.282,2.99,5.5,0.99,0.77,,87.26,89.89,,,Visualizer
moment,12.507,3.1,5.9,0.95,0.96,,87.32,89.79,,,Visualizer
moment,12.78,2.99,6.0,0.93,0.77,,87.13,89.78,,,Visualizer
moment,13.002,2.97,6.2,0.91,0.77,,87.26,89.76,,,Visualizer
moment,13.276,3.03,6.5,1.0,0.96,,87.26,89.75,,,Visualizer
moment,13.497,3.07,6.6,0.93,0.77,,87.19,89.73,,,Visualizer
moment,13.767,2.97,6.8,0.89,0.77,,87.19,89.72,,,Visualizer
moment,13.992,3.04,7.1,0.98,0.86,,87.13,89.76,,,Visualizer
moment,14.262,3.29,7.2,1.19,0.77,,87.09,89.68,,,Visualizer
moment,14.532,3.79,7.5,1.45,0.86,,87.13,89.71,,,Visualizer
moment,14.757,4.38,7.8,1.81,0.96,,87.23,89.67,,,Visualizer
moment,15.032,5.11,8.2,2.08,1.06,,87.52,89.63,,,Visualizer
moment,15.252,5.82,8.5,2.24,1.25,,87.95,89.66,,,Visualizer
moment,15.524,6.46,8.8,2.36,1.25,,88.34,89.61,,,Visualizer
moment,15.747,7.02,9.3,2.41,1.44,,88.77,89.54,,,Visualizer
moment,16.017,7.44,9.7,2.41,1.63,,89.13,89.54,,,Visualizer
moment,16.242,7.8,10.2,2.34,1.63,,89.59,89.5,,,Visualizer
moment,16.512,8.07,10.6,2.24,1.73,,89.99,89.47,,,Visualizer
moment,16.782,8.26,10.9,2.16,1.73,,90.02,89.43,,,Visualizer
moment,17.007,8.47,11.4,2.15,1.63,,90.09,89.38,,,Visualizer
moment,17.277,8.6,11.8,2.13,1.73,,90.12,89.48,,,Visualizer
moment,17.502,8.74,12.1,2.08,1.63,,90.09,89.53,,,Visualizer
moment,17.772,8.81,12.5,2.0,1.63,,90.05,89.52,,,Visualizer
moment,18.0,8.82,13.0,1.93,1.63,,89.92,89.52,,,Visualizer
moment,18.267,8.85,13.5,1.88,1.63,,89.86,89.54,,,Visualizer
moment,18.537,8.84,13.8,1.85,1.63,,89.75,89.51,,,Visualizer
moment,18.762,8.79,14.3,1.82,1.63,,89.56,89.54,,,Visualizer
moment,19.033,8.77,14.7,1.82,1.63,,89.46,89.55,,,Visualizer
moment,19.26,8.77,15.2,1.78,1.63,,89.29,89.58,,,Visualizer
moment,19.527,8.72,15.3,1.73,1.63,,89.36,89.54,,,Visualizer
moment,19.752,8.72,15.8,1.73,1.54,,89.13,89.59,,,Visualizer
moment,20.022,8.69,16.4,1.72,1.63,,89.0,89.55,,,Visualizer
moment,20.247,8.65,16.5,1.72,1.63,,88.9,89.49,,,Visualizer
moment,20.517,8.63,17.1,1.67,1.54,,88.86,89.6,,,Visualizer
moment,20.742,8.62,17.5,1.68,1.63,,88.77,89.62,,,Visualizer
moment,21.012,8.62,17.8,1.66,1.54,,88.6,89.54,,,Visualizer
moment,21.282,8.53,18.1,1.69,1.54,,88.47,89.56,,,Visualizer
moment,21.507,8.56,18.5,1.65,1.54,,88.5,89.47,,,Visualizer
moment,21.777,8.56,19.0,1.6,1.63,,88.47,89.53,,,Visualizer
moment,22.001,8.48,19.5,1.61,1.63,,88.3,89.51,,,Visualizer
moment,22.275,8.45,19.8,1.63,1.63,,88.07,89.47,,,Visualizer
moment,22.501,8.47,20.2,1.62,1.63,,88.01,89.4,,,Visualizer
moment,22.767,8.43,20.7,1.63,1.63,,87.95,89.41,,,Visualizer
moment,23.037,8.42,20.9,1.63,1.54,,87.88,89.46,,,Visualizer
moment,23.262,8.36,21.4,1.65,1.54,,87.78,89.37,,,Visualizer
moment,23.535,8.37,21.8,1.64,1.54,,87.75,89.3,,,Visualizer
moment,23.756,8.35,22.3,1.63,1.54,,87.65,89.3,,,Visualizer
moment,24.026,8.33,22.6,1.62,1.63,,87.59,89.35,,,Visualizer
moment,24.252,8.3,22.9,1.58,1.54,,87.52,89.27,,,Visualizer
moment,24.522,8.25,23.4,1.55,1.54,,87.36,89.3,,,Visualizer
moment,24.747,8.22,23.7,1.52,1.54,,87.42,89.25,,,Visualizer
moment,25.016,8.24,24.2,1.52,1.54,,87.29,89.15,,,Visualizer
moment,25.286,8.2,24.5,1.55,1.54,,87.32,89.2,,,Visualizer
moment,25.511,8.16,25.0,1.57,1.54,,87.36,89.19,,,Visualizer
moment,25.782,8.18,25.1,1.56,1.54,,87.23,89.1,,,Visualizer
moment,26.006,8.12,25.6,1.56,1.54,,87.32,89.08,,,Visualizer
moment,26.277,8.09,26.0,1.57,1.54,,87.16,89.04,,,Visualizer
moment,26.502,8.11,26.5,1.56,1.63,,87.36,89.02,,,Visualizer
moment,26.816,8.05,26.8,1.57,1.63,,87.13,88.95,,,Visualizer
moment,26.997,8.03,27.0,1.58,1.44,,87.09,88.95,,,Visualizer
moment,27.266,8.05,27.6,1.58,1.54,,87.13,88.96,,,Visualizer
moment,27.536,8.0,27.9,1.56,1.54,,87.09,88.94,,,Visualizer
moment,27.761,7.95,28.2,1.57,1.54,,87.06,88.84,,,Visualizer
moment,28.034,7.97,28.4,1.55,1.44,,87.0,88.85,,,Visualizer
moment,28.258,7.93,29.1,1.56,1.44,,87.03,88.78,,,Visualizer
moment,28.526,7.92,29.4,1.54,1.44,,87.13,88.74,,,Visualizer
moment,28.799,7.88,29.7,1.55,1.44,,87.13,88.73,,,Visualizer
moment,29.021,7.87,30.0,1.53,1.54,,87.03,88.77,,,Visualizer
moment,29.246,7.8,30.3,1.54,1.44,,87.13,88.72,,,Visualizer
moment,29.517,7.83,30.8,1.52,1.44,,86.96,88.73,,,Visualizer
moment,29.786,7.78,31.3,1.51,1.54,,86.96,88.7,,,Visualizer
moment,30.011,7.75,31.7,1.47,1.44,,86.96,88.57,,,Visualizer
moment,30.282,7.72,32.1,1.49,1.54,,87.03,88.56,,,Visualizer
moment,30.506,7.73,32.5,1.5,1.54,,87.0,88.58,,,Visualizer
moment,30.777,7.7,32.8,1.49,1.44,,86.9,88.51,,,Visualizer
moment,31.001,7.68,33.1,1.47,1.44,,87.03,88.54,,,Visualizer
moment,31.316,7.64,33.4,1.48,1.44,,86.83,88.5,,,Visualizer
moment,31.541,7.62,33.9,1.48,1.44,,86.87,88.46,,,Visualizer
moment,31.766,7.62,34.3,1.49,1.44,,86.73,88.52,,,Visualizer
moment,32.036,7.59,34.7,1.5,1.54,,86.83,88.41,,,Visualizer
moment,32.261,7.56,34.9,1.48,1.44,,86.7,88.4,,,Visualizer
moment,32.576,7.52,35.3,1.46,1.54,,86.77,88.4,,,Visualizer
moment,32.756,7.5,35.8,1.46,1.54,,86.7,88.29,,,Visualizer
moment,33.027,7.51,36.0,1.45,1.44,,86.73,88.38,,,Visualizer
moment,33.251,7.48,36.3,1.47,1.44,,86.64,88.28,,,Visualizer
moment,33.521,7.42,36.6,1.47,1.44,,86.64,88.24,,,Visualizer
moment,33.791,7.42,37.0,1.49,1.34,,86.57,88.23,,,Visualizer
moment,34.016,7.41,37.5,1.47,1.44,,86.67,88.29,,,Visualizer
moment,34.286,7.38,37.8,1.48,1.44,,86.64,88.22,,,Visualizer
moment,34.511,7.34,38.2,1.49,1.44,,86.67,88.17,,,Visualizer
moment,34.781,7.31,38.4,1.5,1.44,,86.64,88.21,,,Visualizer
moment,35.007,7.34,38.8,1.48,1.44,,86.73,88.15,,,Visualizer
moment,35.276,7.28,39.3,1.45,1.44,,86.57,88.1,,,Visualizer
moment,35.501,7.25,39.5,1.47,1.34,,86.77,88.1,,,Visualizer
moment,35.771,7.25,39.7,1.45,1.44,,86.77,88.12,,,Visualizer
moment,36.041,7.23,40.3,1.43,1.44,,86.83,88.06,,,Visualizer
moment,36.266,7.17,40.7,1.46,1.34,,86.73,87.97,,,Visualizer
moment,36.537,7.18,41.0,1.46,1.44,,86.83,87.97,,,Visualizer
moment,36.76,7.15,41.4,1.44,1.44,,86.8,87.94,,,Visualizer
moment,37.031,7.11,41.8,1.45,1.44,,86.8,87.95,,,Visualizer
