information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot,text
meta,,,,,,,,,Date,2020-12-11T06:00:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-11-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wide Awake,text
meta,,,,,,,,,Beans,Super Freak,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64c33b34-a390-444c-8411-b660c5877cd8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,1.19,0.0,3.68,0.0,,87.81,84.91,,,Visualizer
moment,0.27,1.17,0.0,3.65,0.0,,86.66,85.11,,,Visualizer
moment,0.496,1.15,0.0,3.6,0.0,,84.32,85.24,,,Visualizer
moment,0.765,1.19,0.0,3.56,0.0,,84.65,85.3,,,Visualizer
moment,1.036,1.13,0.0,3.57,0.0,,85.43,85.52,,,Visualizer
moment,1.351,1.17,0.0,3.56,0.0,,86.43,85.6,,,Visualizer
moment,1.53,1.22,0.0,3.54,0.0,,87.35,85.63,,,Visualizer
moment,1.756,1.14,0.0,3.52,0.0,,88.1,85.73,,,Visualizer
moment,2.025,1.15,0.0,3.5,0.0,,88.82,85.92,,,Visualizer
moment,2.251,1.26,0.0,3.53,0.0,,89.42,86.14,,,Visualizer
moment,2.52,1.13,0.0,3.53,0.0,,89.85,86.36,,,Visualizer
moment,2.746,1.07,0.0,3.54,0.0,,90.18,86.64,,,Visualizer
moment,3.016,1.07,0.0,3.55,0.0,,90.21,86.9,,,Visualizer
moment,3.285,1.07,0.0,3.55,0.0,,90.28,87.17,,,Visualizer
moment,3.601,1.1,0.0,3.53,0.0,,90.05,87.41,,,Visualizer
moment,3.78,1.08,0.0,3.54,0.0,,90.05,87.71,,,Visualizer
moment,4.006,1.13,0.0,3.53,0.0,,89.88,87.95,,,Visualizer
moment,4.275,1.12,0.0,3.55,0.0,,89.79,88.12,,,Visualizer
moment,4.501,1.14,0.0,3.55,0.0,,89.72,88.18,,,Visualizer
moment,4.771,1.16,0.0,3.54,0.0,,89.79,88.28,,,Visualizer
moment,4.995,1.22,0.0,3.49,0.0,,89.75,88.31,,,Visualizer
moment,5.265,1.25,0.0,3.47,0.0,,89.65,88.4,,,Visualizer
moment,5.535,1.32,0.0,3.43,0.0,,89.55,88.46,,,Visualizer
moment,5.76,1.45,0.0,3.45,0.0,,89.48,88.44,,,Visualizer
moment,6.03,1.5,0.0,3.51,0.0,,89.55,88.47,,,Visualizer
moment,6.255,1.52,0.0,3.51,0.0,,89.42,88.57,,,Visualizer
moment,6.525,1.65,0.0,3.54,0.0,,89.48,88.59,,,Visualizer
moment,6.75,1.76,0.0,3.56,0.0,,89.55,88.68,,,Visualizer
moment,7.02,1.86,0.0,3.55,0.0,,89.39,88.6,,,Visualizer
moment,7.335,2.05,0.0,3.5,0.0,,89.32,88.61,,,Visualizer
moment,7.515,2.19,0.0,3.54,0.0,,89.19,88.6,,,Visualizer
moment,7.785,2.2,0.0,3.53,0.0,,89.09,88.62,,,Visualizer
moment,8.1,2.28,0.0,3.56,0.0,,88.93,88.62,,,Visualizer
moment,8.28,2.48,0.0,3.57,0.0,,88.79,88.58,,,Visualizer
moment,8.505,2.74,0.0,3.55,0.0,,88.73,88.64,,,Visualizer
moment,8.775,3.02,0.0,3.58,0.0,,88.7,88.65,,,Visualizer
moment,9.001,3.41,0.0,3.59,0.0,,88.56,88.65,,,Visualizer
moment,9.27,3.93,0.0,3.59,0.0,,88.46,88.61,,,Visualizer
moment,9.495,4.58,0.02,3.41,0.07,,88.37,88.53,,,Visualizer
moment,9.81,4.99,0.06,3.26,0.17,,88.23,88.57,,,Visualizer
moment,10.035,5.41,0.11,3.11,0.26,,87.94,88.58,,,Visualizer
moment,10.26,5.94,0.18,2.93,0.37,,87.87,88.49,,,Visualizer
moment,10.53,6.36,0.34,2.82,0.69,,87.77,88.52,,,Visualizer
moment,10.755,6.8,0.5,2.72,0.77,,87.55,88.55,,,Visualizer
moment,11.028,7.16,0.67,2.61,0.87,,87.35,88.53,,,Visualizer
