information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-03-30T16:45:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c463cb71-ecc7-414e-bf79-c2e5c6e324d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.087,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.257,0.09,0.0,0.67,0.0,,195.01,179.22,,,Visualizer
moment,0.436,0.05,0.0,2.22,0.0,,194.89,179.43,,,Visualizer
moment,0.692,0.12,0.0,3.78,0.0,,195.06,179.44,,,Visualizer
moment,0.876,0.27,0.0,5.03,0.0,,192.45,179.46,,,Visualizer
moment,1.095,0.24,0.0,6.15,0.0,,190.33,179.42,,,Visualizer
moment,1.267,0.13,0.0,7.23,0.0,,188.1,179.39,,,Visualizer
moment,1.532,0.07,0.0,7.99,0.0,,186.29,179.39,,,Visualizer
moment,1.717,0.06,0.0,8.65,0.0,,183.85,179.46,,,Visualizer
moment,1.902,0.08,0.0,9.16,0.0,,180.78,179.38,,,Visualizer
moment,2.118,0.29,0.0,9.45,0.0,,177.04,179.42,,,Visualizer
moment,2.339,0.67,0.0,9.63,0.0,,174.85,179.47,,,Visualizer
moment,2.553,1.03,0.0,9.34,0.0,,175.66,180.02,,,Visualizer
moment,2.735,1.14,0.0,8.77,0.0,,177.39,180.8,,,Visualizer
moment,2.923,1.12,0.0,8.15,0.0,,179.17,181.06,,,Visualizer
moment,3.167,1.09,0.0,7.6,0.0,,180.96,181.11,,,Visualizer
moment,3.363,1.12,0.0,6.94,0.0,,182.23,180.99,,,Visualizer
moment,3.59,1.11,0.0,6.32,0.0,,183.73,180.81,,,Visualizer
moment,3.802,1.11,0.0,5.71,0.0,,184.49,180.74,,,Visualizer
moment,4.026,1.11,0.0,5.07,0.0,,185.42,180.63,,,Visualizer
moment,4.196,1.06,0.0,4.57,0.0,,186.29,180.61,,,Visualizer
moment,4.449,1.06,0.0,4.07,0.0,,186.88,180.84,,,Visualizer
moment,4.634,1.03,0.0,3.65,0.0,,187.29,180.97,,,Visualizer
moment,4.825,1.02,0.0,3.18,0.0,,187.93,181.16,,,Visualizer
moment,5.045,1.02,0.0,2.83,0.0,,188.57,181.38,,,Visualizer
moment,5.265,0.98,0.0,2.62,0.0,,188.92,181.69,,,Visualizer
moment,5.499,1.02,0.0,2.2,0.0,,188.98,181.84,,,Visualizer
moment,5.661,1.04,0.0,1.72,0.0,,189.33,182.06,,,Visualizer
moment,5.851,0.96,0.0,1.51,0.0,,189.68,182.21,,,Visualizer
moment,6.092,0.91,0.0,1.35,0.0,,189.98,182.33,,,Visualizer
moment,6.29,0.91,0.0,1.22,0.0,,189.86,182.38,,,Visualizer
moment,6.525,0.92,0.0,1.2,0.0,,190.03,182.32,,,Visualizer
moment,6.692,0.91,0.0,1.08,0.0,,190.1,182.41,,,Visualizer
moment,6.959,0.9,0.0,1.01,0.0,,190.39,182.57,,,Visualizer
moment,7.12,0.89,0.0,0.96,0.0,,190.15,182.56,,,Visualizer
moment,7.31,0.89,0.0,0.84,0.0,,190.33,182.49,,,Visualizer
moment,7.53,0.9,0.0,0.79,0.0,,190.33,182.46,,,Visualizer
moment,7.751,0.89,0.0,0.78,0.0,,190.15,182.53,,,Visualizer
moment,7.965,0.88,0.0,0.79,0.0,,190.03,182.47,,,Visualizer
moment,8.149,0.91,0.0,0.66,0.0,,190.03,182.44,,,Visualizer
moment,8.399,0.9,0.0,0.64,0.0,,189.98,182.47,,,Visualizer
moment,8.581,0.9,0.0,0.56,0.0,,189.86,182.37,,,Visualizer
moment,8.774,0.88,0.0,0.53,0.0,,190.03,182.49,,,Visualizer
moment,8.999,0.88,0.0,0.51,0.0,,189.92,182.44,,,Visualizer
moment,9.213,0.87,0.0,0.55,0.0,,189.56,182.4,,,Visualizer
moment,9.429,0.88,0.0,0.47,0.0,,189.28,182.33,,,Visualizer
moment,9.623,0.88,0.0,0.54,0.0,,189.45,182.29,,,Visualizer
moment,9.798,0.88,0.0,0.53,0.0,,188.98,182.31,,,Visualizer
moment,10.053,0.89,0.1,0.5,0.02,,188.86,182.31,,,Visualizer
moment,10.237,0.89,0.1,0.44,0.02,,188.63,182.32,,,Visualizer
moment,10.461,0.88,0.0,0.48,0.0,,188.4,182.35,,,Visualizer
moment,10.676,0.88,0.0,0.38,0.0,,188.04,182.33,,,Visualizer
moment,10.9,0.89,0.0,0.46,0.0,,187.99,182.37,,,Visualizer
moment,11.064,0.92,0.0,0.38,0.0,,187.93,182.34,,,Visualizer
moment,11.261,0.89,0.1,0.3,0.02,,187.34,182.3,,,Visualizer
moment,11.503,0.87,0.0,0.23,0.0,,187.4,182.26,,,Visualizer
moment,11.7,0.87,0.0,0.35,0.0,,187.46,182.24,,,Visualizer
moment,11.929,0.88,0.0,0.28,0.0,,187.11,182.24,,,Visualizer
moment,12.088,0.87,0.1,0.36,0.02,,186.99,182.25,,,Visualizer
moment,12.354,0.89,0.1,0.33,0.02,,186.93,182.22,,,Visualizer
moment,12.533,0.89,0.1,0.26,0.02,,186.88,182.26,,,Visualizer
moment,12.723,0.87,0.1,0.25,0.02,,186.7,182.2,,,Visualizer
moment,12.955,0.88,0.2,0.33,0.05,,186.53,182.26,,,Visualizer
moment,13.162,0.89,0.2,0.26,0.05,,186.41,182.45,,,Visualizer
moment,13.39,0.88,0.2,0.21,0.05,,186.35,182.31,,,Visualizer
moment,13.554,0.87,0.2,0.29,0.05,,186.35,182.26,,,Visualizer
moment,13.826,0.89,0.2,0.29,0.05,,186.06,182.35,,,Visualizer
moment,13.99,0.89,0.2,0.23,0.05,,186.06,182.31,,,Visualizer
moment,14.186,0.88,0.2,0.18,0.02,,185.89,182.36,,,Visualizer
moment,14.428,0.87,0.2,0.25,0.05,,186.06,182.38,,,Visualizer
moment,14.622,0.88,0.2,0.27,0.05,,185.77,182.35,,,Visualizer
moment,14.854,0.88,0.2,0.22,0.05,,185.77,182.45,,,Visualizer
moment,15.013,0.88,0.2,0.17,0.05,,185.6,182.43,,,Visualizer
moment,15.281,0.87,0.3,0.29,0.07,,185.77,182.46,,,Visualizer
moment,15.466,0.9,0.3,0.26,0.05,,185.65,182.5,,,Visualizer
moment,15.647,0.89,0.5,0.2,0.12,,185.48,182.47,,,Visualizer
moment,15.872,0.88,0.5,0.16,0.12,,185.71,182.42,,,Visualizer
moment,16.089,0.87,0.5,0.12,0.1,,185.53,182.46,,,Visualizer
moment,16.321,0.87,0.5,0.09,0.1,,185.36,182.58,,,Visualizer
moment,16.475,0.86,0.5,0.23,0.1,,185.53,182.59,,,Visualizer
moment,16.67,0.89,0.5,0.21,0.1,,185.25,182.53,,,Visualizer
moment,16.914,0.89,0.5,0.17,0.1,,185.25,182.58,,,Visualizer
moment,17.11,0.88,0.5,0.13,0.07,,185.25,182.66,,,Visualizer
moment,17.344,0.87,0.5,0.1,0.07,,185.25,182.68,,,Visualizer
moment,17.5,0.87,0.6,0.08,0.1,,185.36,182.66,,,Visualizer
moment,17.77,0.87,0.6,0.23,0.1,,185.6,182.56,,,Visualizer
moment,17.95,0.9,0.6,0.2,0.1,,185.36,182.62,,,Visualizer
moment,18.134,0.88,0.6,0.16,0.1,,185.25,182.71,,,Visualizer
moment,18.395,0.88,0.7,0.12,0.12,,185.19,182.69,,,Visualizer
moment,18.573,0.88,0.7,0.1,0.12,,185.3,182.77,,,Visualizer
moment,18.804,0.86,0.7,0.07,0.12,,185.3,182.85,,,Visualizer
moment,18.97,0.86,0.7,0.22,0.12,,185.36,182.85,,,Visualizer
moment,19.134,0.9,0.7,0.2,0.07,,185.42,182.84,,,Visualizer
moment,19.374,0.9,0.8,0.17,0.12,,185.3,182.89,,,Visualizer
moment,19.549,0.89,0.8,0.13,0.12,,185.19,182.8,,,Visualizer
moment,19.742,0.89,0.8,0.39,0.07,,185.19,182.84,,,Visualizer
moment,19.972,0.94,0.9,0.67,0.1,,184.89,182.94,,,Visualizer
moment,20.182,1.01,1.0,0.92,0.12,,184.43,183.0,,,Visualizer
moment,20.409,1.1,1.0,1.17,0.12,,183.68,183.01,,,Visualizer
moment,20.581,1.23,1.1,1.37,0.15,,183.04,183.0,,,Visualizer
moment,20.843,1.34,1.1,1.55,0.15,,182.57,182.99,,,Visualizer
moment,21.035,1.42,1.1,1.7,0.15,,182.17,183.08,,,Visualizer
moment,21.206,1.52,1.1,1.78,0.15,,182.05,183.07,,,Visualizer
moment,21.428,1.64,1.1,1.9,0.15,,182.29,183.17,,,Visualizer
moment,21.642,1.77,1.1,1.95,0.12,,182.93,183.21,,,Visualizer
moment,21.868,1.92,1.1,1.97,0.15,,183.62,183.13,,,Visualizer
moment,22.048,2.1,1.1,2.13,0.12,,184.96,183.29,,,Visualizer
moment,22.229,2.21,1.1,2.05,0.12,,185.83,183.33,,,Visualizer
moment,22.472,2.28,1.3,2.06,0.15,,187.05,183.48,,,Visualizer
moment,22.666,2.47,1.4,2.14,0.17,,188.57,183.55,,,Visualizer
moment,22.897,2.62,1.4,2.12,0.17,,189.98,183.72,,,Visualizer
moment,23.107,2.8,1.4,2.1,0.17,,191.27,183.81,,,Visualizer
moment,23.326,2.94,1.5,2.14,0.2,,192.33,183.86,,,Visualizer
moment,23.498,3.12,1.6,2.14,0.2,,193.87,184.1,,,Visualizer
moment,23.692,3.3,1.6,2.13,0.2,,194.65,184.25,,,Visualizer
moment,23.954,3.49,1.6,2.14,0.2,,196.02,184.46,,,Visualizer
moment,24.13,3.68,2.0,2.11,0.25,,196.62,184.64,,,Visualizer
moment,24.355,3.88,2.0,2.15,0.25,,197.52,184.79,,,Visualizer
moment,24.531,4.1,2.3,2.13,0.32,,198.36,185.12,,,Visualizer
moment,24.78,4.29,2.3,2.13,0.3,,198.9,185.56,,,Visualizer
moment,24.97,4.48,2.7,2.16,0.4,,199.51,185.83,,,Visualizer
moment,25.154,4.67,2.9,2.14,0.44,,199.75,186.19,,,Visualizer
moment,25.399,4.85,3.6,2.12,0.62,,199.93,186.61,,,Visualizer
moment,25.632,5.01,3.6,2.12,0.62,,199.81,186.84,,,Visualizer
moment,25.789,5.18,3.7,2.11,0.64,,199.69,187.18,,,Visualizer
moment,25.982,5.29,4.2,2.12,0.77,,199.51,187.52,,,Visualizer
moment,26.241,5.41,4.4,2.07,0.82,,199.02,187.91,,,Visualizer
