information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,filter,text
meta,,,,,,,,,Date,2024-04-08T17:56:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cfb48bb9-d8dd-4a3e-a413-44d783d56aea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,62.0,62.0,,,Visualizer
moment,0.224,0.0,0.0,2.53,0.0,,61.39,55.38,,,Visualizer
moment,0.404,0.1,0.0,3.28,0.0,,60.68,55.47,,,Visualizer
moment,0.631,0.14,0.0,2.8,0.0,,60.68,55.43,,,Visualizer
moment,0.91,0.01,0.0,2.5,0.0,,60.85,55.58,,,Visualizer
moment,1.049,0.02,0.0,2.0,0.0,,60.88,55.84,,,Visualizer
moment,1.264,0.01,0.0,1.6,0.0,,60.98,56.07,,,Visualizer
moment,1.447,0.01,0.0,1.34,0.0,,61.09,56.32,,,Visualizer
moment,1.665,0.01,0.0,1.05,0.0,,61.12,56.52,,,Visualizer
moment,1.891,0.0,0.0,0.9,0.0,,61.19,56.76,,,Visualizer
moment,2.069,0.01,0.0,0.78,0.0,,61.19,57.06,,,Visualizer
moment,2.301,0.01,0.0,0.62,0.0,,61.32,57.18,,,Visualizer
moment,2.525,0.0,0.0,0.48,0.0,,61.43,57.29,,,Visualizer
moment,2.796,0.0,0.0,0.37,0.0,,61.56,57.43,,,Visualizer
moment,2.924,0.0,0.0,0.29,0.0,,61.53,57.51,,,Visualizer
moment,3.111,0.0,0.0,0.23,0.0,,61.43,57.66,,,Visualizer
moment,3.33,0.0,0.0,0.3,0.0,,61.63,57.7,,,Visualizer
moment,3.554,0.0,0.0,0.25,0.0,,61.7,57.78,,,Visualizer
moment,3.735,0.0,0.0,0.19,0.0,,61.7,57.83,,,Visualizer
moment,3.96,0.0,0.0,0.15,0.0,,61.7,57.9,,,Visualizer
moment,4.184,0.0,0.0,0.12,0.0,,61.56,57.93,,,Visualizer
moment,4.365,0.0,0.0,0.09,0.0,,61.66,57.97,,,Visualizer
moment,4.589,0.0,0.0,0.19,0.0,,61.66,58.04,,,Visualizer
moment,4.815,0.01,0.0,0.33,0.0,,61.8,58.05,,,Visualizer
moment,4.994,0.01,0.0,0.27,0.0,,61.73,58.05,,,Visualizer
moment,5.22,0.0,0.0,0.21,0.0,,61.83,58.04,,,Visualizer
moment,5.492,0.01,0.0,0.17,0.0,,61.87,58.14,,,Visualizer
moment,5.63,0.0,0.0,0.13,0.0,,61.77,58.15,,,Visualizer
moment,5.853,0.0,0.0,0.1,0.0,,61.87,58.18,,,Visualizer
moment,6.046,0.0,0.0,0.08,0.0,,61.73,58.22,,,Visualizer
moment,6.304,0.0,0.0,0.19,0.0,,61.83,58.23,,,Visualizer
moment,6.492,0.0,0.0,0.15,0.0,,61.83,58.28,,,Visualizer
moment,6.712,0.0,0.0,0.12,0.0,,61.83,58.32,,,Visualizer
moment,6.932,0.0,0.0,0.09,0.0,,61.8,58.33,,,Visualizer
moment,7.064,0.0,0.0,0.07,0.0,,61.83,58.32,,,Visualizer
moment,7.289,0.0,0.0,0.18,0.0,,61.77,58.32,,,Visualizer
moment,7.514,0.0,0.0,0.32,0.0,,61.8,58.32,,,Visualizer
moment,7.694,0.0,0.0,0.26,0.0,,61.73,58.36,,,Visualizer
moment,7.919,0.0,0.0,0.21,0.0,,61.87,58.4,,,Visualizer
moment,8.145,0.0,0.0,0.16,0.0,,61.83,58.42,,,Visualizer
moment,8.325,0.0,0.0,0.12,0.0,,61.83,58.43,,,Visualizer
moment,8.551,0.0,0.0,0.1,0.0,,61.83,58.5,,,Visualizer
moment,8.775,0.0,0.0,0.08,0.0,,61.93,58.5,,,Visualizer
moment,8.954,0.0,0.0,0.18,0.0,,61.97,58.51,,,Visualizer
moment,9.184,0.0,0.0,0.16,0.0,,62.07,58.54,,,Visualizer
moment,9.366,0.0,0.0,0.13,0.0,,62.0,58.6,,,Visualizer
moment,9.596,0.0,0.0,0.1,0.0,,61.97,58.69,,,Visualizer
moment,9.812,0.0,0.0,0.16,0.0,,62.04,58.68,,,Visualizer
moment,9.992,0.0,0.0,0.21,0.0,,62.0,58.67,,,Visualizer
moment,10.216,0.0,0.0,0.17,0.0,,62.04,58.71,,,Visualizer
moment,10.487,0.0,0.0,0.13,0.0,,62.04,58.69,,,Visualizer
moment,10.62,0.0,0.0,0.2,0.0,,62.1,58.68,,,Visualizer
moment,10.847,0.0,0.0,0.2,0.0,,62.07,58.76,,,Visualizer
moment,11.025,0.0,0.0,0.16,0.0,,62.07,58.75,,,Visualizer
moment,11.251,0.0,0.0,0.13,0.0,,62.24,58.77,,,Visualizer
moment,11.475,0.0,0.0,0.1,0.0,,62.14,58.79,,,Visualizer
moment,11.755,0.0,0.0,0.08,0.0,,62.17,58.83,,,Visualizer
moment,11.883,0.0,0.0,0.06,0.0,,62.27,58.85,,,Visualizer
moment,12.106,0.0,0.0,0.07,0.0,,62.2,58.81,,,Visualizer
moment,12.286,0.0,0.0,0.16,0.0,,62.17,58.83,,,Visualizer
moment,12.512,0.0,0.0,0.13,0.0,,62.24,58.9,,,Visualizer
moment,12.69,0.0,0.0,0.1,0.0,,62.3,58.88,,,Visualizer
moment,12.917,0.0,0.0,0.22,0.0,,62.38,58.91,,,Visualizer
moment,13.15,0.0,0.0,0.21,0.0,,62.24,58.94,,,Visualizer
moment,13.322,0.0,0.0,0.16,0.0,,62.27,58.94,,,Visualizer
moment,13.563,0.0,0.0,0.13,0.0,,62.38,58.99,,,Visualizer
moment,13.77,0.0,0.0,0.1,0.0,,62.41,58.99,,,Visualizer
moment,13.958,0.0,0.0,0.08,0.0,,62.47,59.04,,,Visualizer
moment,14.177,0.0,0.0,0.18,0.0,,62.41,59.04,,,Visualizer
moment,14.354,0.0,0.0,0.16,0.0,,62.34,59.09,,,Visualizer
moment,14.58,0.0,0.0,0.12,0.0,,62.44,59.15,,,Visualizer
moment,14.807,0.0,0.0,0.1,0.0,,62.44,59.14,,,Visualizer
moment,15.031,0.0,0.0,0.08,0.0,,62.51,59.17,,,Visualizer
moment,15.214,0.0,0.0,0.06,0.0,,62.64,59.22,,,Visualizer
moment,15.437,0.0,0.0,0.1,0.0,,62.68,59.24,,,Visualizer
moment,15.624,0.0,0.0,0.31,0.0,,62.61,59.23,,,Visualizer
moment,15.848,0.0,0.0,0.27,0.0,,62.61,59.27,,,Visualizer
moment,16.019,0.0,0.0,0.21,0.0,,62.47,59.37,,,Visualizer
moment,16.247,0.0,0.0,0.16,0.0,,62.64,59.31,,,Visualizer
moment,16.471,0.0,0.0,0.13,0.0,,62.61,59.32,,,Visualizer
moment,16.65,0.0,0.0,0.1,0.0,,62.64,59.35,,,Visualizer
moment,16.877,0.0,0.0,0.08,0.0,,62.71,59.39,,,Visualizer
moment,17.104,0.0,0.0,0.16,0.0,,62.78,59.43,,,Visualizer
moment,17.294,0.0,0.0,0.17,0.0,,62.57,59.44,,,Visualizer
moment,17.506,0.0,0.0,0.13,0.0,,62.71,59.49,,,Visualizer
moment,17.685,0.0,0.0,0.1,0.0,,62.74,59.52,,,Visualizer
moment,17.912,0.0,0.0,0.08,0.0,,62.74,59.54,,,Visualizer
moment,18.136,0.0,0.0,0.2,0.0,,62.78,59.56,,,Visualizer
moment,18.361,0.0,0.0,0.19,0.0,,62.78,59.59,,,Visualizer
moment,18.545,0.0,0.0,0.15,0.0,,62.78,59.6,,,Visualizer
