information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-03-13T20:52:44Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af291c37-e375-4beb-9229-19c801e61357,
meta,,,,,,,,,Export version,1.0.0,
moment,0.088,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.271,0.02,0.0,3.75,0.0,,84.72,83.61,,,Visualizer
moment,0.448,0.01,0.0,4.94,0.0,,83.62,83.79,,,Visualizer
moment,0.679,0.02,0.0,6.13,0.0,,81.41,83.76,,,Visualizer
moment,0.853,0.02,0.0,7.13,0.0,,80.32,83.68,,,Visualizer
moment,1.079,0.08,0.0,7.91,0.0,,81.47,83.74,,,Visualizer
moment,1.304,0.09,0.0,8.45,0.0,,82.66,83.66,,,Visualizer
moment,1.483,0.16,0.0,8.91,0.0,,83.5,83.7,,,Visualizer
moment,1.709,0.21,0.0,9.18,0.0,,84.24,83.78,,,Visualizer
moment,1.933,0.4,0.0,9.34,0.0,,85.01,83.91,,,Visualizer
moment,2.118,0.65,0.0,9.4,0.0,,85.92,83.92,,,Visualizer
moment,2.342,0.83,0.0,9.37,0.0,,86.83,84.0,,,Visualizer
moment,2.518,0.91,0.0,9.32,0.0,,87.75,84.07,,,Visualizer
moment,2.746,0.91,0.0,9.18,0.0,,88.34,84.18,,,Visualizer
moment,2.968,0.84,0.0,9.07,0.0,,88.93,84.27,,,Visualizer
moment,3.148,0.84,0.0,8.89,0.0,,89.16,84.31,,,Visualizer
moment,3.375,0.86,0.0,8.84,0.0,,89.36,84.46,,,Visualizer
moment,3.599,0.93,0.0,8.77,0.0,,89.32,84.64,,,Visualizer
moment,3.781,1.0,0.0,8.65,0.0,,89.36,84.87,,,Visualizer
moment,4.009,1.12,0.0,8.53,0.0,,88.93,85.07,,,Visualizer
moment,4.183,1.3,0.0,8.4,0.0,,88.7,85.31,,,Visualizer
moment,4.41,1.42,0.0,8.31,0.0,,88.27,85.59,,,Visualizer
moment,4.634,1.61,0.0,8.21,0.0,,87.91,85.81,,,Visualizer
moment,4.814,1.92,0.0,8.07,0.0,,87.65,86.05,,,Visualizer
moment,5.04,2.32,0.0,7.91,0.0,,87.03,86.21,,,Visualizer
moment,5.265,2.85,0.0,7.64,0.0,,86.57,86.35,,,Visualizer
moment,5.443,3.46,0.0,7.04,0.0,,86.25,86.47,,,Visualizer
moment,5.669,3.79,0.08,6.16,0.08,,85.82,86.54,,,Visualizer
moment,5.851,3.79,0.1,5.27,0.1,,85.7,86.54,,,Visualizer
moment,6.077,3.74,0.34,4.41,0.33,,85.46,86.42,,,Visualizer
moment,6.298,3.62,0.49,3.78,0.47,,85.24,86.34,,,Visualizer
moment,6.478,3.6,0.71,3.09,0.69,,85.05,86.35,,,Visualizer
moment,6.703,3.39,0.76,2.69,0.66,,84.85,86.3,,,Visualizer
moment,6.929,3.43,1.09,2.16,0.85,,84.92,86.26,,,Visualizer
moment,7.116,3.22,1.2,1.91,0.82,,84.72,86.14,,,Visualizer
moment,7.357,3.31,1.39,1.66,0.69,,84.62,86.1,,,Visualizer
moment,7.513,3.25,1.64,1.35,0.86,,84.46,86.04,,,Visualizer
moment,7.739,3.0,1.73,1.3,0.94,,84.4,86.04,,,Visualizer
moment,7.964,3.2,1.8,1.14,0.69,,84.27,85.96,,,Visualizer
moment,8.143,3.11,1.82,1.01,0.6,,84.3,85.91,,,Visualizer
moment,8.378,3.0,1.83,1.03,0.51,,84.21,85.84,,,Visualizer
moment,8.605,3.22,2.27,0.87,0.61,,84.11,85.81,,,Visualizer
moment,8.773,3.05,2.39,0.8,0.61,,84.11,85.71,,,Visualizer
moment,8.999,2.97,2.5,0.77,0.68,,83.91,85.69,,,Visualizer
moment,9.179,3.02,2.52,0.73,0.68,,83.79,85.62,,,Visualizer
moment,9.406,3.0,2.53,0.77,0.68,,83.72,85.59,,,Visualizer
moment,9.63,3.16,2.88,0.73,0.59,,83.56,85.56,,,Visualizer
moment,9.808,3.07,2.9,0.58,0.49,,83.56,85.47,,,Visualizer
moment,10.049,2.9,2.92,0.6,0.43,,83.59,85.41,,,Visualizer
moment,10.26,2.99,3.21,0.6,0.67,,83.4,85.37,,,Visualizer
moment,10.439,3.02,3.24,0.61,0.48,,83.37,85.37,,,Visualizer
moment,10.665,3.03,3.26,0.72,0.4,,83.24,85.35,,,Visualizer
moment,10.89,3.17,3.48,0.6,0.56,,83.18,85.27,,,Visualizer
moment,11.074,3.0,3.52,0.6,0.56,,83.05,85.21,,,Visualizer
moment,11.302,2.97,3.52,0.59,0.54,,83.05,85.17,,,Visualizer
moment,11.475,2.97,3.74,0.62,0.48,,82.92,85.13,,,Visualizer
moment,11.699,3.01,3.76,0.6,0.48,,82.95,85.06,,,Visualizer
moment,11.924,3.01,3.95,0.55,0.45,,82.76,85.06,,,Visualizer
moment,12.104,3.0,3.99,0.57,0.45,,82.69,85.1,,,Visualizer
moment,12.329,3.01,4.0,0.59,0.46,,82.73,85.04,,,Visualizer
moment,12.554,3.01,4.26,0.6,0.52,,82.53,85.06,,,Visualizer
moment,12.733,3.0,4.31,0.61,0.41,,82.6,84.95,,,Visualizer
moment,12.958,3.02,4.34,0.65,0.38,,82.44,84.92,,,Visualizer
moment,13.139,3.21,4.56,0.94,0.55,,82.24,84.96,,,Visualizer
moment,13.363,3.78,4.57,1.22,0.55,,82.05,84.88,,,Visualizer
moment,13.604,4.51,4.63,1.51,0.34,,81.76,84.88,,,Visualizer
moment,13.77,5.31,4.94,1.61,0.61,,81.6,84.85,,,Visualizer
moment,13.995,5.77,5.0,1.75,0.64,,81.47,84.77,,,Visualizer
moment,14.22,6.42,5.16,1.81,0.58,,81.47,84.74,,,Visualizer
moment,14.398,6.93,5.3,1.82,0.69,,81.6,84.8,,,Visualizer
moment,14.641,7.43,5.65,1.77,0.99,,81.86,84.73,,,Visualizer
moment,14.803,7.8,5.66,1.72,0.7,,82.05,84.67,,,Visualizer
moment,15.029,8.1,5.92,1.57,0.89,,82.56,84.58,,,Visualizer
moment,15.253,8.26,6.16,1.51,0.97,,82.73,84.49,,,Visualizer
moment,15.442,8.45,6.35,1.43,1.02,,83.11,84.53,,,Visualizer
moment,15.658,8.59,6.66,1.29,0.98,,83.53,84.49,,,Visualizer
moment,15.884,8.73,6.72,1.24,1.03,,83.88,84.45,,,Visualizer
moment,16.065,8.8,6.95,1.18,1.0,,84.04,84.42,,,Visualizer
moment,16.295,8.88,7.18,1.12,0.99,,84.34,84.31,,,Visualizer
moment,16.469,8.88,7.44,1.08,1.05,,84.72,84.22,,,Visualizer
moment,16.693,8.91,7.47,1.05,0.99,,84.92,84.18,,,Visualizer
moment,16.92,9.0,7.87,1.03,1.11,,85.21,84.21,,,Visualizer
moment,17.098,8.95,7.93,1.0,0.95,,85.46,84.15,,,Visualizer
moment,17.323,9.0,8.19,0.98,0.98,,85.63,84.08,,,Visualizer
moment,17.553,9.0,8.43,0.95,0.96,,85.7,84.11,,,Visualizer
moment,17.741,9.02,8.47,0.94,0.8,,85.89,84.13,,,Visualizer
moment,17.954,9.04,8.84,0.93,0.94,,85.92,84.14,,,Visualizer
moment,18.133,9.06,8.88,0.91,0.92,,86.05,84.06,,,Visualizer
moment,18.359,9.03,9.2,0.91,0.98,,86.08,84.03,,,Visualizer
moment,18.588,9.05,9.25,0.87,0.79,,86.18,84.07,,,Visualizer
moment,18.763,9.04,9.55,0.88,1.05,,86.18,84.03,,,Visualizer
moment,18.988,9.05,9.74,0.87,0.87,,86.15,83.98,,,Visualizer
