information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-08T14:24:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17f6dd67-16d6-4caa-b816-70712dad3f25,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.179,0.68,0.0,4.27,0.0,,88.05,84.99,,,Visualizer
moment,0.403,0.73,0.0,5.2,0.0,,85.5,85.28,,,Visualizer
moment,0.674,0.85,0.0,5.99,0.0,,84.92,85.25,,,Visualizer
moment,0.809,1.15,0.0,6.55,0.0,,85.6,85.24,,,Visualizer
moment,1.033,1.33,0.0,6.92,0.0,,86.51,85.26,,,Visualizer
moment,1.216,1.34,0.0,7.15,0.0,,87.26,85.14,,,Visualizer
moment,1.439,1.3,0.0,7.33,0.0,,88.02,84.99,,,Visualizer
moment,1.619,1.36,0.0,7.43,0.0,,88.61,84.86,,,Visualizer
moment,1.844,1.29,0.0,7.56,0.0,,88.93,84.79,,,Visualizer
moment,2.113,1.27,0.0,7.61,0.0,,89.27,84.93,,,Visualizer
moment,2.294,1.27,0.0,7.58,0.0,,89.33,85.13,,,Visualizer
moment,2.474,1.26,0.0,7.63,0.0,,89.2,85.27,,,Visualizer
moment,2.654,1.32,0.0,7.66,0.0,,89.23,85.53,,,Visualizer
moment,2.923,1.41,0.0,7.69,0.0,,89.27,85.92,,,Visualizer
moment,3.104,1.49,0.0,7.67,0.0,,89.07,86.21,,,Visualizer
moment,3.284,1.62,0.0,7.64,0.0,,88.64,86.4,,,Visualizer
moment,3.599,1.81,0.0,7.65,0.0,,88.71,86.61,,,Visualizer
moment,3.734,1.96,0.0,7.6,0.0,,88.34,86.79,,,Visualizer
moment,3.958,2.15,0.0,7.51,0.0,,88.02,86.96,,,Visualizer
moment,4.184,2.31,0.0,7.46,0.0,,87.69,86.98,,,Visualizer
moment,4.363,2.5,0.0,7.36,0.0,,87.43,86.97,,,Visualizer
moment,4.543,2.77,0.0,7.17,0.0,,87.33,87.0,,,Visualizer
moment,4.769,2.98,0.0,7.01,0.0,,87.07,86.91,,,Visualizer
moment,4.993,3.19,0.0,6.69,0.0,,86.77,86.98,,,Visualizer
moment,5.174,3.4,0.0,6.17,0.0,,86.64,86.92,,,Visualizer
moment,5.398,3.52,0.0,5.55,0.0,,86.68,86.86,,,Visualizer
moment,5.623,3.58,0.0,4.94,0.0,,86.38,86.84,,,Visualizer
moment,5.803,3.59,0.0,4.29,0.0,,86.29,86.84,,,Visualizer
moment,6.029,3.54,0.0,3.75,0.0,,86.19,86.78,,,Visualizer
moment,6.208,3.52,0.0,3.23,0.0,,86.15,86.7,,,Visualizer
moment,6.433,3.52,0.0,2.76,0.0,,86.02,86.68,,,Visualizer
moment,6.614,3.48,0.0,2.26,0.0,,86.05,86.69,,,Visualizer
moment,6.838,3.32,0.0,1.89,0.0,,86.09,86.66,,,Visualizer
moment,7.063,3.23,0.0,1.7,0.0,,85.99,86.57,,,Visualizer
moment,7.289,3.36,0.0,1.41,0.0,,85.99,86.58,,,Visualizer
moment,7.468,3.33,0.0,1.11,0.0,,85.89,86.57,,,Visualizer
moment,7.738,3.16,0.0,0.86,0.0,,85.8,86.49,,,Visualizer
moment,7.874,3.05,0.0,0.78,0.0,,85.86,86.42,,,Visualizer
moment,8.099,3.09,0.0,0.64,0.0,,85.86,86.45,,,Visualizer
moment,8.279,3.07,0.0,0.62,0.0,,85.93,86.43,,,Visualizer
moment,8.549,3.08,0.0,0.49,0.0,,85.86,86.41,,,Visualizer
moment,8.728,3.03,0.0,0.51,0.0,,85.86,86.36,,,Visualizer
moment,8.998,3.09,0.0,0.41,0.0,,85.96,86.34,,,Visualizer
moment,9.179,3.04,0.0,0.32,0.0,,85.8,86.39,,,Visualizer
moment,9.358,3.02,0.14,0.37,0.14,,86.02,86.37,,,Visualizer
moment,9.538,3.06,0.13,0.3,0.13,,85.86,86.35,,,Visualizer
moment,9.808,2.99,0.15,0.34,0.15,,85.96,86.31,,,Visualizer
moment,9.945,3.06,0.16,0.3,0.16,,85.89,86.22,,,Visualizer
moment,10.168,3.05,0.48,0.24,0.49,,85.86,86.21,,,Visualizer
moment,10.393,2.96,0.47,0.28,0.34,,85.93,86.27,,,Visualizer
moment,10.618,3.01,0.49,0.26,0.36,,85.86,86.29,,,Visualizer
moment,10.798,3.01,0.5,0.28,0.36,,85.86,86.23,,,Visualizer
moment,11.023,3.04,0.5,0.28,0.35,,85.83,86.22,,,Visualizer
moment,11.248,3.06,0.51,0.23,0.04,,85.7,86.22,,,Visualizer
moment,11.428,2.98,0.72,0.18,0.26,,85.83,86.16,,,Visualizer
moment,11.608,2.98,0.68,0.26,0.19,,85.7,86.12,,,Visualizer
moment,11.833,3.05,0.66,0.21,0.16,,85.6,86.13,,,Visualizer
moment,12.058,2.98,0.74,0.2,0.24,,85.47,86.13,,,Visualizer
moment,12.283,3.01,0.71,0.25,0.2,,85.47,86.09,,,Visualizer
moment,12.554,3.06,0.71,0.2,0.03,,85.38,86.04,,,Visualizer
moment,12.688,2.98,0.93,0.16,0.27,,85.38,86.1,,,Visualizer
moment,12.913,2.97,0.85,0.25,0.19,,85.6,86.05,,,Visualizer
moment,13.093,3.05,0.95,0.21,0.22,,85.34,86.04,,,Visualizer
moment,13.367,2.99,0.94,0.21,0.25,,85.31,85.97,,,Visualizer
moment,13.498,3.02,0.96,0.25,0.04,,85.38,86.02,,,Visualizer
moment,13.723,3.06,0.96,0.33,0.03,,85.25,86.01,,,Visualizer
moment,13.993,3.2,1.2,0.7,0.25,,85.05,85.96,,,Visualizer
moment,14.128,3.74,1.23,1.14,0.3,,84.6,85.95,,,Visualizer
moment,14.354,4.51,1.22,1.48,0.29,,84.27,85.93,,,Visualizer
moment,14.533,5.3,1.19,1.7,0.24,,83.6,85.98,,,Visualizer
moment,14.803,6.04,1.19,1.75,0.21,,83.11,86.0,,,Visualizer
moment,14.938,6.68,1.48,1.73,0.29,,82.73,85.94,,,Visualizer
moment,15.164,7.26,1.5,1.62,0.29,,82.6,85.95,,,Visualizer
moment,15.433,7.63,1.55,1.51,0.36,,82.34,85.93,,,Visualizer
moment,15.615,7.95,1.56,1.4,0.38,,82.24,85.9,,,Visualizer
moment,15.794,8.26,1.59,1.29,0.41,,82.28,85.88,,,Visualizer
moment,16.018,8.56,1.91,1.15,0.44,,82.24,85.92,,,Visualizer
moment,16.243,8.65,2.18,1.03,0.65,,82.34,85.82,,,Visualizer
moment,16.423,8.59,2.23,0.96,0.7,,82.37,85.75,,,Visualizer
moment,16.648,8.66,2.39,0.9,0.83,,82.41,85.73,,,Visualizer
moment,16.873,8.84,2.52,0.87,0.62,,82.57,85.77,,,Visualizer
