information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-15T00:27:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ee50ee7-19c7-41b6-b781-e6e767a8574a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.0,0.37,2.2,0.09,,89.21,87.38,,,Visualizer
moment,0.404,0.0,0.37,3.01,0.09,,89.15,87.54,,,Visualizer
moment,0.674,0.0,0.37,4.06,0.09,,88.43,87.63,,,Visualizer
moment,0.943,0.0,0.37,5.04,0.09,,87.51,87.67,,,Visualizer
moment,1.168,0.0,0.37,5.72,0.09,,86.57,87.88,,,Visualizer
moment,1.397,0.03,0.37,6.35,0.09,,85.2,88.12,,,Visualizer
moment,1.71,0.21,0.37,6.84,0.09,,85.01,88.28,,,Visualizer
moment,1.979,0.55,0.37,7.07,0.09,,85.46,88.1,,,Visualizer
moment,2.203,0.84,0.37,7.21,0.09,,86.27,87.74,,,Visualizer
moment,2.428,1.03,0.37,7.34,0.09,,87.25,87.68,,,Visualizer
moment,2.656,1.18,0.37,7.16,0.09,,88.06,87.78,,,Visualizer
moment,2.924,1.31,0.37,6.71,0.09,,88.92,87.9,,,Visualizer
moment,3.149,1.36,0.37,6.19,0.09,,89.57,88.1,,,Visualizer
moment,3.418,1.37,0.37,5.66,0.09,,90.23,88.3,,,Visualizer
moment,3.644,1.37,0.37,5.04,0.09,,90.86,88.57,,,Visualizer
moment,3.914,1.32,0.37,4.61,0.09,,91.2,88.8,,,Visualizer
moment,4.183,1.24,0.37,4.34,0.09,,91.53,89.03,,,Visualizer
moment,4.498,1.18,0.37,4.16,0.09,,91.7,89.17,,,Visualizer
moment,4.768,1.17,0.37,3.99,0.09,,91.66,89.29,,,Visualizer
moment,4.904,1.14,0.37,3.89,0.09,,91.4,89.45,,,Visualizer
moment,5.218,1.15,0.37,3.85,0.09,,91.06,89.67,,,Visualizer
moment,5.443,1.16,0.37,3.8,0.09,,90.6,89.7,,,Visualizer
moment,5.671,1.21,0.37,3.61,0.09,,90.07,89.82,,,Visualizer
moment,5.992,1.42,0.37,3.21,0.09,,89.64,89.85,,,Visualizer
moment,6.208,1.53,0.37,2.65,0.09,,89.21,89.87,,,Visualizer
moment,6.478,1.57,0.37,2.11,0.09,,89.02,89.85,,,Visualizer
moment,6.703,1.58,0.37,1.64,0.09,,88.72,89.81,,,Visualizer
moment,7.018,1.55,0.37,1.28,0.09,,88.39,89.77,,,Visualizer
moment,7.154,1.55,0.37,0.99,0.09,,88.39,89.83,,,Visualizer
moment,7.423,1.55,0.37,0.77,0.09,,88.32,89.77,,,Visualizer
moment,7.738,1.55,0.37,0.6,0.09,,88.13,89.67,,,Visualizer
moment,7.963,1.55,0.37,0.47,0.09,,88.03,89.6,,,Visualizer
moment,8.279,1.55,0.37,0.36,0.09,,88.0,89.65,,,Visualizer
moment,8.503,1.55,0.37,0.28,0.09,,87.96,89.51,,,Visualizer
moment,8.683,1.54,0.37,0.22,0.09,,87.87,89.48,,,Visualizer
moment,8.908,1.54,0.37,0.17,0.09,,87.87,89.48,,,Visualizer
moment,9.223,1.54,0.37,0.13,0.09,,87.87,89.44,,,Visualizer
moment,9.403,1.55,0.37,0.1,0.09,,87.96,89.32,,,Visualizer
moment,9.718,1.54,0.37,0.08,0.09,,87.96,89.28,,,Visualizer
moment,9.944,1.54,0.37,0.06,0.09,,87.9,89.28,,,Visualizer
moment,10.259,1.53,0.37,0.05,0.09,,88.03,89.24,,,Visualizer
moment,10.484,1.54,0.37,0.04,0.09,,87.9,89.22,,,Visualizer
moment,10.753,1.53,0.37,0.03,0.09,,87.84,89.2,,,Visualizer
moment,11.037,1.53,0.37,0.02,0.09,,87.77,89.19,,,Visualizer
moment,11.159,1.53,0.37,0.02,0.09,,87.84,89.15,,,Visualizer
moment,11.518,1.53,0.37,0.01,0.09,,87.84,89.07,,,Visualizer
