information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2024-03-24T09:30:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,pear fizz,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,100.00,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d222476a-b6e2-40b4-8405-5ff1fb51e093,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.025,0.05,0.0,3.26,0.0,,89.02,68.92,,,Visualizer
moment,0.284,0.13,0.0,4.0,0.0,,88.82,69.18,,,Visualizer
moment,0.482,0.2,0.0,4.73,0.0,,86.11,69.2,,,Visualizer
moment,0.732,0.4,0.0,5.35,0.0,,83.94,69.2,,,Visualizer
moment,0.973,0.73,0.0,5.78,0.0,,83.42,69.26,,,Visualizer
moment,1.311,0.85,0.0,6.07,0.0,,83.68,69.21,,,Visualizer
moment,1.514,1.02,0.0,6.34,0.0,,84.32,69.21,,,Visualizer
moment,1.756,1.14,0.0,6.5,0.0,,85.42,69.27,,,Visualizer
moment,1.998,1.23,0.0,6.58,0.0,,86.72,69.27,,,Visualizer
moment,2.237,1.41,0.0,6.65,0.0,,88.13,69.52,,,Visualizer
moment,2.481,1.38,0.0,6.63,0.0,,89.45,71.18,,,Visualizer
moment,2.774,1.31,0.0,6.58,0.0,,90.6,73.87,,,Visualizer
moment,3.019,1.3,0.0,6.5,0.0,,91.2,76.47,,,Visualizer
moment,3.262,1.24,0.0,6.46,0.0,,91.87,78.89,,,Visualizer
moment,3.508,1.27,0.0,6.4,0.0,,91.97,81.09,,,Visualizer
moment,3.789,1.32,0.0,6.33,0.0,,91.94,82.9,,,Visualizer
moment,3.998,1.34,0.0,6.17,0.0,,91.57,84.39,,,Visualizer
moment,4.242,1.42,0.0,6.1,0.0,,90.97,85.59,,,Visualizer
