information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos! IH90,text
meta,,,,,,,,,Date,2022-05-19T20:00:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29e797a2-abc1-4b2e-8670-ee9f2db79c7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.087,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.268,0.0,0.0,2.68,0.0,,86.28,82.88,,,Visualizer
moment,0.45,0.0,0.0,3.53,0.0,,86.18,83.02,,,Visualizer
moment,0.673,0.0,0.0,4.74,0.0,,85.34,83.15,,,Visualizer
moment,0.854,0.02,0.0,5.85,0.0,,84.34,83.3,,,Visualizer
moment,1.079,0.1,0.0,6.65,0.0,,83.43,83.48,,,Visualizer
moment,1.258,0.21,0.0,7.39,0.0,,83.34,83.68,,,Visualizer
moment,1.483,0.26,0.0,7.96,0.0,,83.75,83.86,,,Visualizer
moment,1.707,0.31,0.0,8.29,0.0,,84.18,83.97,,,Visualizer
moment,1.888,0.35,0.0,8.54,0.0,,84.59,83.93,,,Visualizer
moment,2.116,0.38,0.0,8.84,0.0,,84.98,84.06,,,Visualizer
moment,2.338,0.4,0.0,8.95,0.0,,85.3,84.22,,,Visualizer
moment,2.518,0.41,0.0,9.03,0.0,,85.54,84.32,,,Visualizer
moment,2.743,0.43,0.0,9.22,0.0,,85.76,84.43,,,Visualizer
moment,2.921,0.48,0.0,9.23,0.0,,85.73,84.6,,,Visualizer
moment,3.148,0.5,0.0,9.24,0.0,,85.66,84.72,,,Visualizer
moment,3.375,0.55,0.0,9.34,0.0,,85.66,84.83,,,Visualizer
moment,3.554,0.62,0.0,9.31,0.0,,85.66,84.9,,,Visualizer
moment,3.779,0.68,0.0,9.27,0.0,,85.57,84.96,,,Visualizer
moment,4.002,0.76,0.0,9.29,0.0,,85.4,84.99,,,Visualizer
moment,4.183,0.88,0.0,9.24,0.0,,85.3,85.06,,,Visualizer
moment,4.407,1.03,0.0,9.14,0.0,,85.18,85.15,,,Visualizer
moment,4.587,1.22,0.5,9.11,0.47,,85.08,85.15,,,Visualizer
moment,4.813,1.49,1.0,9.0,0.93,,85.02,85.16,,,Visualizer
moment,5.038,1.82,2.4,8.88,2.24,,84.95,85.21,,,Visualizer
moment,5.217,2.27,3.3,8.72,3.08,,84.95,85.15,,,Visualizer
moment,5.444,2.66,4.5,8.51,4.2,,84.85,85.11,,,Visualizer
moment,5.668,3.09,5.2,8.23,4.85,,84.75,85.11,,,Visualizer
moment,5.852,3.5,6.7,8.01,5.31,,84.69,85.07,,,Visualizer
moment,6.073,3.87,7.5,7.74,4.76,,84.53,85.15,,,Visualizer
moment,6.252,4.15,8.8,7.47,5.13,,84.56,85.11,,,Visualizer
moment,6.478,4.34,9.1,7.21,4.85,,84.34,85.02,,,Visualizer
moment,6.702,4.45,10.2,6.75,4.66,,84.24,85.03,,,Visualizer
moment,6.883,4.27,11.4,6.03,4.38,,84.21,85.04,,,Visualizer
moment,7.107,3.56,12.0,5.11,4.66,,84.18,85.01,,,Visualizer
moment,7.333,2.66,13.1,4.21,4.01,,84.21,84.89,,,Visualizer
moment,7.514,1.95,14.0,3.51,4.29,,84.01,84.89,,,Visualizer
moment,7.738,1.59,14.6,3.3,3.73,,83.88,84.92,,,Visualizer
moment,7.92,1.63,14.9,3.43,3.73,,83.69,84.76,,,Visualizer
moment,8.145,1.78,15.4,3.69,3.17,,83.24,84.75,,,Visualizer
moment,8.368,2.0,16.3,4.0,2.98,,82.43,84.79,,,Visualizer
moment,8.55,2.18,16.7,4.16,2.8,,81.34,84.71,,,Visualizer
moment,8.776,2.09,17.2,3.98,2.98,,80.45,84.68,,,Visualizer
moment,8.997,1.76,18.4,3.71,3.26,,79.64,84.66,,,Visualizer
moment,9.18,1.57,19.2,3.91,3.54,,79.07,84.6,,,Visualizer
moment,9.402,1.81,19.8,4.15,3.54,,78.21,84.5,,,Visualizer
moment,9.583,1.88,20.5,4.12,3.54,,77.47,84.51,,,Visualizer
moment,9.812,1.65,21.1,3.88,3.64,,76.7,84.33,,,Visualizer
moment,10.033,1.37,22.3,3.81,3.64,,76.16,84.2,,,Visualizer
moment,10.211,1.42,22.8,4.11,3.73,,75.62,84.08,,,Visualizer
moment,10.438,1.63,23.9,4.19,3.82,,75.2,83.87,,,Visualizer
moment,10.663,1.51,24.8,4.02,4.01,,74.85,83.67,,,Visualizer
moment,10.843,1.21,25.2,3.75,3.82,,74.62,83.54,,,Visualizer
moment,11.069,1.14,26.0,3.87,3.73,,74.46,83.33,,,Visualizer
moment,11.248,1.35,26.9,4.3,3.82,,74.11,83.12,,,Visualizer
moment,11.473,1.52,27.2,4.43,3.73,,73.89,82.93,,,Visualizer
moment,11.697,1.35,28.4,4.19,3.92,,73.69,82.75,,,Visualizer
moment,11.878,1.08,29.9,3.9,3.92,,73.44,82.55,,,Visualizer
moment,12.102,0.94,30.2,3.74,3.92,,73.34,82.36,,,Visualizer
moment,12.328,1.03,31.0,4.01,3.82,,73.34,82.14,,,Visualizer
moment,12.506,1.32,31.9,4.28,3.64,,73.28,82.02,,,Visualizer
moment,12.733,1.39,32.4,4.29,3.73,,73.15,81.89,,,Visualizer
moment,12.913,1.17,32.8,4.12,3.54,,73.05,81.64,,,Visualizer
moment,13.143,0.96,34.2,3.85,3.73,,73.15,81.49,,,Visualizer
moment,13.371,0.85,35.0,3.92,3.73,,73.15,81.3,,,Visualizer
