information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 2,text
meta,,,,,,,,,Date,2024-03-23T08:24:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4bdf709-9bf9-4e22-b2d8-f336c1d7150d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.05,42.0,3.09,18.06,,94.53,90.37,,,Visualizer
moment,0.262,0.05,42.0,3.06,18.06,,93.82,90.58,,,Visualizer
moment,0.487,0.05,42.0,3.06,18.06,,92.81,90.58,,,Visualizer
moment,0.749,0.06,42.0,3.11,18.06,,92.81,90.83,,,Visualizer
moment,1.012,0.08,42.0,3.22,18.06,,93.08,91.21,,,Visualizer
moment,1.237,0.13,42.0,3.24,18.06,,93.71,91.47,,,Visualizer
moment,1.499,0.16,42.0,3.31,18.06,,94.36,91.81,,,Visualizer
moment,1.762,0.2,42.0,3.31,18.06,,94.86,92.23,,,Visualizer
moment,1.987,0.2,42.0,3.39,18.06,,95.34,92.71,,,Visualizer
moment,2.249,0.21,42.0,3.44,18.06,,95.68,93.19,,,Visualizer
moment,2.512,0.2,42.0,3.47,18.06,,95.92,93.69,,,Visualizer
moment,2.737,0.19,42.0,3.52,18.06,,95.96,94.08,,,Visualizer
moment,2.999,0.19,42.0,3.54,18.06,,95.92,94.45,,,Visualizer
moment,3.262,0.15,42.0,3.55,18.06,,95.71,94.66,,,Visualizer
moment,3.487,0.13,42.0,3.55,18.06,,95.24,94.77,,,Visualizer
moment,3.749,0.12,42.0,3.5,18.06,,94.96,94.94,,,Visualizer
moment,4.012,0.11,42.0,3.5,18.06,,94.76,94.99,,,Visualizer
moment,4.237,0.11,42.0,3.54,18.06,,94.59,94.89,,,Visualizer
moment,4.499,0.1,42.0,3.51,18.06,,94.49,94.87,,,Visualizer
moment,4.762,0.09,42.0,3.54,18.06,,94.39,94.8,,,Visualizer
moment,4.989,0.1,42.0,3.54,18.06,,94.19,94.74,,,Visualizer
moment,5.25,0.1,42.0,3.5,18.06,,94.15,94.75,,,Visualizer
moment,5.512,0.09,42.0,3.51,18.06,,94.05,94.64,,,Visualizer
moment,5.737,0.1,42.0,3.51,18.06,,93.92,94.6,,,Visualizer
moment,6.037,0.09,42.0,3.51,18.06,,93.95,94.59,,,Visualizer
moment,6.225,0.09,42.0,3.49,18.06,,93.88,94.59,,,Visualizer
moment,6.487,0.1,42.0,3.49,18.06,,93.88,94.56,,,Visualizer
moment,6.75,0.09,42.0,3.48,18.06,,93.75,94.53,,,Visualizer
moment,7.049,0.09,42.0,3.48,18.06,,93.65,94.52,,,Visualizer
moment,7.274,0.1,42.0,3.52,18.06,,93.68,94.42,,,Visualizer
moment,7.499,0.09,42.0,3.51,18.06,,93.61,94.38,,,Visualizer
moment,7.725,0.08,42.0,3.49,18.06,,93.61,94.46,,,Visualizer
moment,7.988,0.08,42.0,3.5,18.06,,93.65,94.48,,,Visualizer
moment,8.287,0.09,42.0,3.48,18.06,,93.65,94.38,,,Visualizer
moment,8.475,0.08,42.0,3.49,18.06,,93.61,94.36,,,Visualizer
moment,8.737,0.09,42.0,3.51,18.06,,93.58,94.38,,,Visualizer
moment,9.0,0.08,42.0,3.47,18.06,,93.45,94.34,,,Visualizer
moment,9.225,0.08,42.0,3.48,18.06,,93.41,94.26,,,Visualizer
moment,9.487,0.09,42.0,3.49,18.06,,93.48,94.21,,,Visualizer
moment,9.75,0.09,42.0,3.52,18.06,,93.65,94.18,,,Visualizer
moment,9.974,0.09,42.0,3.5,18.06,,93.65,94.26,,,Visualizer
moment,10.278,0.09,42.0,3.48,18.06,,93.68,94.23,,,Visualizer
moment,10.5,0.09,42.0,3.53,18.06,,93.55,94.16,,,Visualizer
moment,10.725,0.09,42.0,3.49,18.06,,93.65,94.18,,,Visualizer
moment,10.987,0.09,42.0,3.49,18.06,,93.48,94.28,,,Visualizer
moment,11.249,0.08,42.0,3.47,18.06,,93.48,94.23,,,Visualizer
moment,11.475,0.09,42.0,3.47,18.06,,93.52,94.24,,,Visualizer
moment,11.737,0.09,42.0,3.45,18.06,,93.41,94.19,,,Visualizer
