information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé low temp,text
meta,,,,,,,,,Date,2022-06-27T14:10:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colibri,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,20.5,text
meta,,,,,,,,,Weight,90.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ab501c2-6ed5-4155-86c9-38c00d51d786,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.32,0.0,3.68,0.0,,92.23,90.16,,,Visualizer
moment,0.224,0.31,0.0,3.87,0.0,,91.36,90.35,,,Visualizer
moment,0.494,0.33,0.0,3.93,0.0,,90.53,90.37,,,Visualizer
moment,0.764,0.39,0.0,4.08,0.0,,91.06,90.31,,,Visualizer
moment,0.989,0.4,0.0,4.2,0.0,,91.39,90.34,,,Visualizer
moment,1.259,0.4,0.0,4.28,0.0,,91.96,90.58,,,Visualizer
moment,1.529,0.36,0.0,4.33,0.0,,92.43,90.93,,,Visualizer
moment,1.754,0.35,0.0,4.35,0.0,,92.66,91.25,,,Visualizer
moment,2.024,0.3,0.0,4.43,0.0,,92.83,91.47,,,Visualizer
moment,2.339,0.33,0.0,4.45,0.0,,92.96,91.68,,,Visualizer
moment,2.474,0.32,0.0,4.49,0.0,,92.89,91.94,,,Visualizer
moment,2.744,0.31,0.0,4.47,0.0,,92.96,92.14,,,Visualizer
moment,3.014,0.34,0.0,4.5,0.0,,92.73,92.25,,,Visualizer
moment,3.239,0.38,0.0,4.48,0.0,,92.73,92.46,,,Visualizer
moment,3.554,0.4,0.0,4.48,0.0,,92.63,92.56,,,Visualizer
moment,3.779,0.43,0.0,4.48,0.0,,92.59,92.68,,,Visualizer
moment,4.004,0.51,0.0,4.47,0.0,,92.63,92.72,,,Visualizer
moment,4.274,0.54,0.0,4.47,0.0,,92.59,92.69,,,Visualizer
moment,4.499,0.62,0.0,4.48,0.0,,92.53,92.74,,,Visualizer
moment,4.724,0.7,0.0,4.48,0.0,,92.63,92.79,,,Visualizer
moment,4.994,0.77,0.0,4.51,0.0,,92.73,92.85,,,Visualizer
moment,5.264,0.83,0.0,4.51,0.0,,92.83,92.85,,,Visualizer
moment,5.49,0.93,0.0,4.58,0.0,,92.83,92.86,,,Visualizer
moment,5.759,1.04,0.0,4.6,0.0,,92.73,92.91,,,Visualizer
moment,6.029,1.1,0.0,4.57,0.0,,92.56,92.94,,,Visualizer
moment,6.254,1.19,0.0,4.53,0.0,,92.06,92.93,,,Visualizer
moment,6.524,1.3,0.0,4.53,0.0,,91.43,92.95,,,Visualizer
moment,6.749,1.41,0.0,4.5,0.0,,90.86,92.94,,,Visualizer
moment,7.022,1.55,0.0,4.43,0.0,,90.34,92.95,,,Visualizer
moment,7.244,1.83,0.0,4.4,0.0,,89.94,92.88,,,Visualizer
moment,7.469,2.21,0.0,4.34,0.0,,89.48,92.77,,,Visualizer
moment,7.749,2.81,0.0,4.34,0.0,,89.31,92.73,,,Visualizer
moment,8.008,3.75,0.0,4.21,0.0,,89.38,92.6,,,Visualizer
moment,8.279,4.79,0.0,3.82,0.0,,89.25,92.51,,,Visualizer
moment,8.504,5.39,0.0,3.34,0.0,,89.25,92.39,,,Visualizer
moment,8.729,5.51,0.0,2.79,0.0,,89.31,92.33,,,Visualizer
moment,8.998,5.21,0.0,2.3,0.0,,89.31,92.19,,,Visualizer
moment,9.269,4.91,0.0,1.88,0.0,,89.38,92.16,,,Visualizer
moment,9.493,4.59,0.0,1.47,0.0,,89.45,92.05,,,Visualizer
moment,9.719,4.03,0.0,1.14,0.0,,89.41,91.99,,,Visualizer
moment,9.988,3.65,0.0,0.89,0.0,,89.41,91.99,,,Visualizer
moment,10.258,3.35,0.0,0.69,0.0,,89.61,91.95,,,Visualizer
moment,10.529,3.08,0.0,0.54,0.0,,89.64,91.9,,,Visualizer
moment,10.753,2.86,0.0,0.42,0.0,,89.54,91.89,,,Visualizer
moment,10.979,2.68,0.0,0.32,0.0,,89.58,91.84,,,Visualizer
moment,11.249,2.53,0.0,0.25,0.0,,89.64,91.77,,,Visualizer
moment,11.518,2.39,0.0,0.2,0.0,,89.68,91.84,,,Visualizer
moment,11.743,2.28,0.0,0.15,0.0,,89.71,91.78,,,Visualizer
moment,11.969,2.18,0.0,0.12,0.0,,89.68,91.76,,,Visualizer
moment,12.239,2.09,0.0,0.09,0.0,,89.68,91.73,,,Visualizer
moment,12.508,2.01,0.0,0.07,0.0,,89.68,91.69,,,Visualizer
moment,12.778,1.94,0.0,0.06,0.0,,89.74,91.67,,,Visualizer
moment,13.004,1.88,0.0,0.04,0.0,,89.68,91.62,,,Visualizer
moment,13.228,1.82,0.0,0.03,0.0,,89.74,91.67,,,Visualizer
moment,13.498,1.77,0.0,0.03,0.0,,89.84,91.63,,,Visualizer
moment,13.769,1.72,0.0,0.02,0.0,,89.81,91.58,,,Visualizer
moment,13.994,1.68,0.0,0.02,0.0,,89.77,91.57,,,Visualizer
moment,14.264,1.64,0.0,0.01,0.0,,89.81,91.54,,,Visualizer
moment,14.489,1.59,0.0,0.01,0.0,,89.81,91.58,,,Visualizer
moment,14.758,1.56,0.0,0.01,0.0,,89.84,91.55,,,Visualizer
moment,15.074,1.53,0.0,0.01,0.0,,89.84,91.5,,,Visualizer
moment,15.253,1.49,0.0,0.0,0.0,,90.0,91.44,,,Visualizer
moment,15.479,1.46,0.0,0.0,0.0,,90.0,91.47,,,Visualizer
moment,15.749,1.43,0.0,0.0,0.0,,90.0,91.37,,,Visualizer
moment,16.018,1.4,0.0,0.0,0.0,,89.97,91.4,,,Visualizer
moment,16.243,1.38,0.0,0.0,0.0,,90.04,91.36,,,Visualizer
moment,16.514,1.35,0.0,0.0,0.0,,89.97,91.4,,,Visualizer
moment,16.738,1.33,0.0,0.0,0.0,,90.07,91.35,,,Visualizer
moment,17.01,1.31,0.0,0.0,0.0,,90.17,91.32,,,Visualizer
moment,17.279,1.28,0.0,0.0,0.0,,90.23,91.38,,,Visualizer
moment,17.503,1.27,0.0,0.0,0.0,,90.1,91.36,,,Visualizer
moment,17.773,1.25,0.0,0.0,0.0,,90.17,91.28,,,Visualizer
moment,17.998,1.23,0.0,0.0,0.0,,90.14,91.33,,,Visualizer
moment,18.27,1.21,0.0,0.0,0.0,,90.34,91.28,,,Visualizer
moment,18.493,1.19,0.0,0.0,0.0,,90.34,91.2,,,Visualizer
moment,18.764,1.17,0.0,0.0,0.0,,90.3,91.23,,,Visualizer
moment,18.988,1.16,0.0,0.0,0.0,,90.27,91.26,,,Visualizer
moment,19.258,1.14,0.0,0.0,0.0,,90.37,91.26,,,Visualizer
moment,19.528,1.12,0.0,0.0,0.0,,90.34,91.24,,,Visualizer
moment,19.753,1.11,0.0,0.0,0.0,,90.34,91.2,,,Visualizer
moment,20.023,1.1,0.0,0.0,0.0,,90.4,91.15,,,Visualizer
moment,20.248,1.08,0.0,0.0,0.0,,90.43,91.1,,,Visualizer
moment,20.518,1.07,0.0,0.0,0.0,,90.46,91.13,,,Visualizer
moment,20.744,1.05,0.0,0.0,0.0,,90.53,91.19,,,Visualizer
moment,21.013,1.04,0.0,0.0,0.0,,90.53,91.15,,,Visualizer
moment,21.238,1.03,0.0,0.0,0.0,,90.53,91.14,,,Visualizer
moment,21.508,1.01,0.0,0.0,0.0,,90.53,91.04,,,Visualizer
moment,21.778,1.0,0.0,0.0,0.0,,90.6,91.03,,,Visualizer
moment,22.003,0.99,0.0,0.0,0.0,,90.57,91.06,,,Visualizer
moment,22.273,0.98,0.0,0.0,0.0,,90.57,91.02,,,Visualizer
moment,22.499,0.97,0.0,0.0,0.0,,90.6,91.01,,,Visualizer
moment,22.768,0.96,0.0,0.0,0.0,,90.7,90.96,,,Visualizer
moment,22.993,0.95,0.0,0.0,0.0,,90.66,90.98,,,Visualizer
moment,23.263,0.94,0.0,0.0,0.0,,90.57,90.97,,,Visualizer
moment,23.578,0.92,0.0,0.0,0.0,,90.7,90.94,,,Visualizer
moment,23.758,0.92,0.0,0.0,0.0,,90.63,90.94,,,Visualizer
