information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for dark roasts) 15g JR,text
meta,,,,,,,,,Date,2024-04-26T05:52:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2124b8c-620b-479c-b366-fe6e6396e031,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.038,1.69,0.0,4.06,0.0,,86.43,84.11,,,Visualizer
moment,0.262,1.96,0.0,4.88,0.0,,86.46,84.3,,,Visualizer
moment,0.561,2.15,0.0,5.58,0.0,,87.56,84.27,,,Visualizer
moment,0.786,2.11,0.0,6.18,0.0,,87.56,84.31,,,Visualizer
moment,1.011,1.85,0.0,6.58,0.0,,87.17,84.75,,,Visualizer
moment,1.274,1.62,0.0,6.87,0.0,,86.88,85.52,,,Visualizer
moment,1.536,1.54,0.0,7.12,0.0,,86.81,86.21,,,Visualizer
moment,1.836,1.58,0.0,7.22,0.0,,86.62,86.65,,,Visualizer
moment,2.024,1.65,0.0,7.21,0.0,,86.68,86.91,,,Visualizer
moment,2.286,1.75,0.0,7.17,0.0,,86.91,87.11,,,Visualizer
moment,2.511,2.06,0.0,7.04,0.0,,87.14,87.32,,,Visualizer
moment,2.774,2.52,0.0,6.94,0.0,,87.63,87.48,,,Visualizer
moment,3.036,3.03,0.0,6.63,0.0,,87.92,87.66,,,Visualizer
moment,3.261,3.39,0.0,6.04,0.0,,88.25,87.79,,,Visualizer
moment,3.524,3.46,0.0,5.37,0.0,,88.35,87.97,,,Visualizer
moment,3.786,3.54,0.0,4.68,0.0,,88.21,88.12,,,Visualizer
moment,4.011,3.59,0.0,4.02,0.0,,87.89,88.26,,,Visualizer
moment,4.274,3.52,0.0,3.4,0.0,,87.56,88.31,,,Visualizer
moment,4.536,3.5,0.0,2.87,0.0,,87.14,88.46,,,Visualizer
moment,4.799,3.41,0.0,2.4,0.0,,86.95,88.54,,,Visualizer
moment,5.023,3.4,0.0,2.01,0.0,,86.55,88.57,,,Visualizer
moment,5.286,3.4,0.0,1.73,0.0,,86.26,88.59,,,Visualizer
