information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-09-06T16:09:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Colombia Edward Colsoche,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/568a42f5-bb92-4d56-a548-82b2529c0142,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,1.46,0.0,3.91,0.0,,89.27,85.01,,,Visualizer
moment,0.449,1.35,0.6,3.72,0.58,,87.4,85.16,,,Visualizer
moment,0.63,1.5,0.6,3.69,0.58,,86.19,85.25,,,Visualizer
moment,0.854,1.58,0.5,3.63,0.48,,86.78,85.27,,,Visualizer
moment,1.034,1.46,1.2,3.65,1.16,,87.66,85.24,,,Visualizer
moment,1.259,1.43,0.5,3.59,0.48,,88.81,85.25,,,Visualizer
moment,1.484,1.44,-0.4,3.56,-0.77,,89.84,85.32,,,Visualizer
moment,1.664,1.45,-0.7,3.61,-1.26,,90.83,85.31,,,Visualizer
moment,1.889,1.44,0.2,3.63,-0.29,,91.47,85.34,,,Visualizer
moment,2.159,1.35,0.8,3.65,-0.39,,92.17,85.62,,,Visualizer
moment,2.294,1.31,0.0,3.59,-0.29,,92.51,85.83,,,Visualizer
moment,2.519,1.21,0.1,3.54,0.48,,92.88,86.05,,,Visualizer
moment,2.789,1.04,0.2,3.5,1.06,,92.81,86.27,,,Visualizer
moment,2.924,1.13,0.0,3.52,-0.77,,92.51,86.49,,,Visualizer
moment,3.149,1.04,0.7,3.53,-0.19,,92.27,86.7,,,Visualizer
moment,3.329,0.92,0.7,3.55,0.68,,91.97,86.92,,,Visualizer
moment,3.554,0.89,1.3,3.59,1.16,,91.6,87.13,,,Visualizer
moment,3.779,0.87,1.5,3.61,1.26,,91.17,87.29,,,Visualizer
moment,3.959,0.85,1.4,3.54,1.35,,90.83,87.38,,,Visualizer
moment,4.184,0.88,1.5,3.56,1.45,,90.6,87.49,,,Visualizer
moment,4.454,0.89,1.3,3.54,0.58,,90.3,87.66,,,Visualizer
moment,4.589,0.94,1.6,3.53,0.29,,90.3,87.7,,,Visualizer
moment,4.861,1.0,0.9,3.57,-0.87,,90.17,87.75,,,Visualizer
moment,5.039,0.98,1.2,3.48,-0.19,,90.1,87.88,,,Visualizer
moment,5.264,1.02,0.7,3.49,-0.29,,90.0,87.93,,,Visualizer
moment,5.444,1.09,1.2,3.43,-0.1,,90.0,87.98,,,Visualizer
moment,5.627,1.22,0.7,3.4,0.0,,90.04,88.1,,,Visualizer
moment,5.849,1.22,1.5,3.47,0.58,,89.84,88.16,,,Visualizer
moment,6.074,1.22,1.0,3.53,-0.19,,89.84,88.22,,,Visualizer
moment,6.299,1.32,1.4,3.49,0.68,,89.9,88.28,,,Visualizer
