information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-21T21:23:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stitch,text
meta,,,,,,,,,Beans,Higgsfield blend,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,1.00,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebdde798-0ee4-4f21-8aab-1f8360e5f492,
meta,,,,,,,,,Export version,1.0.0,
moment,0.064,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.295,0.0,0.0,3.07,0.0,,88.7,83.0,,,Visualizer
moment,0.538,0.05,0.0,4.13,0.0,,87.84,83.23,,,Visualizer
moment,0.816,0.46,0.0,5.12,0.0,,87.74,83.28,,,Visualizer
moment,1.019,0.69,0.06,5.89,0.02,,88.36,83.52,,,Visualizer
moment,1.263,0.88,0.0,6.39,0.0,,89.19,83.91,,,Visualizer
moment,1.507,1.06,0.06,6.69,0.02,,89.95,84.44,,,Visualizer
moment,1.803,1.26,0.0,6.88,0.0,,90.58,85.0,,,Visualizer
moment,2.055,1.54,0.0,6.96,0.0,,91.04,85.55,,,Visualizer
moment,2.308,1.78,0.0,7.01,0.0,,91.18,86.3,,,Visualizer
moment,2.531,1.99,0.0,6.96,0.0,,91.18,86.89,,,Visualizer
moment,2.777,2.25,0.0,6.96,0.0,,91.11,87.47,,,Visualizer
moment,3.017,2.43,0.06,6.9,0.02,,90.81,88.06,,,Visualizer
moment,3.279,2.68,0.06,6.78,0.02,,90.34,88.53,,,Visualizer
moment,3.513,2.94,0.06,6.53,0.02,,89.85,88.87,,,Visualizer
moment,3.799,3.11,0.0,6.07,0.0,,89.32,89.09,,,Visualizer
moment,4.061,3.24,0.0,5.54,0.0,,88.82,89.21,,,Visualizer
moment,4.287,3.31,0.0,4.96,0.0,,88.46,89.28,,,Visualizer
moment,4.539,3.33,0.0,4.43,0.0,,87.97,89.35,,,Visualizer
moment,4.773,3.33,0.0,3.86,-0.02,,87.61,89.39,,,Visualizer
moment,5.042,3.34,0.0,3.3,0.0,,87.32,89.28,,,Visualizer
moment,5.263,3.35,0.0,2.83,-0.02,,87.09,89.25,,,Visualizer
moment,5.505,3.32,0.0,2.36,0.0,,86.93,89.29,,,Visualizer
moment,5.801,3.18,0.0,2.07,0.0,,86.73,89.16,,,Visualizer
moment,6.054,3.26,0.0,1.71,0.0,,86.6,89.06,,,Visualizer
moment,6.291,3.19,0.11,1.46,0.03,,86.47,89.09,,,Visualizer
moment,6.565,3.07,0.41,1.26,0.11,,86.44,89.03,,,Visualizer
moment,6.772,3.06,0.44,1.12,0.1,,86.44,88.93,,,Visualizer
moment,7.015,3.08,0.64,1.1,0.15,,86.31,88.9,,,Visualizer
moment,7.259,3.18,0.7,0.9,0.17,,86.24,88.86,,,Visualizer
moment,7.504,3.07,1.11,0.7,0.3,,86.18,88.82,,,Visualizer
moment,7.797,2.98,1.34,0.67,0.36,,86.24,88.83,,,Visualizer
moment,8.046,3.0,1.51,0.65,0.4,,86.21,88.81,,,Visualizer
moment,8.313,3.02,1.71,0.6,0.46,,86.18,88.81,,,Visualizer
moment,8.529,3.04,1.72,0.54,0.46,,86.14,88.79,,,Visualizer
moment,8.78,3.03,1.75,0.54,0.47,,86.18,88.67,,,Visualizer
moment,9.018,3.06,1.8,0.44,0.48,,86.14,88.74,,,Visualizer
moment,9.29,3.01,1.85,0.43,0.49,,86.08,88.71,,,Visualizer
moment,9.558,3.06,2.2,0.39,0.59,,86.18,88.61,,,Visualizer
moment,9.828,3.01,2.26,0.35,0.6,,86.08,88.62,,,Visualizer
moment,10.039,2.99,2.29,0.36,0.58,,86.14,88.67,,,Visualizer
moment,10.291,3.03,2.32,0.41,0.51,,86.02,88.69,,,Visualizer
moment,10.526,3.09,2.37,0.34,0.51,,86.02,88.65,,,Visualizer
moment,10.785,3.0,2.45,0.27,0.48,,86.08,88.6,,,Visualizer
moment,11.013,2.97,2.53,0.33,0.49,,86.02,88.58,,,Visualizer
moment,11.257,3.04,2.58,0.27,0.39,,85.95,88.6,,,Visualizer
moment,11.511,3.0,2.73,0.32,0.37,,86.02,88.59,,,Visualizer
moment,11.794,3.1,2.76,0.28,0.34,,85.85,88.58,,,Visualizer
moment,12.052,3.03,2.76,0.22,0.28,,86.02,88.53,,,Visualizer
moment,12.285,2.94,2.91,0.27,0.32,,86.05,88.53,,,Visualizer
moment,12.548,3.03,2.92,0.25,0.31,,85.98,88.49,,,Visualizer
moment,12.77,2.99,2.95,0.27,0.3,,85.95,88.55,,,Visualizer
moment,13.011,3.02,2.99,0.28,0.3,,85.95,88.54,,,Visualizer
moment,13.261,3.03,3.02,0.22,0.22,,85.98,88.52,,,Visualizer
moment,13.512,2.95,3.1,0.28,0.22,,85.79,88.5,,,Visualizer
moment,13.792,3.06,3.17,0.25,0.24,,85.92,88.43,,,Visualizer
moment,14.066,3.0,3.21,0.2,0.24,,85.72,88.41,,,Visualizer
moment,14.281,2.98,3.25,0.28,0.23,,85.88,88.53,,,Visualizer
moment,14.529,3.02,3.41,0.23,0.26,,85.72,88.5,,,Visualizer
moment,14.766,2.99,3.41,0.3,0.24,,85.69,88.41,,,Visualizer
moment,15.028,3.03,3.41,0.25,0.22,,85.62,88.35,,,Visualizer
moment,15.254,2.99,3.43,0.3,0.22,,85.59,88.38,,,Visualizer
moment,15.5,3.11,3.45,0.27,0.18,,85.56,88.42,,,Visualizer
moment,15.793,3.02,3.46,0.21,0.19,,85.53,88.34,,,Visualizer
moment,16.036,2.93,3.57,0.27,0.18,,85.53,88.38,,,Visualizer
moment,16.288,3.03,3.64,0.25,0.19,,85.5,88.37,,,Visualizer
moment,16.523,3.0,3.68,0.22,0.2,,85.43,88.33,,,Visualizer
moment,16.799,3.01,3.74,0.27,0.2,,85.23,88.35,,,Visualizer
moment,17.012,3.02,3.75,0.22,0.19,,85.27,88.4,,,Visualizer
moment,17.253,2.98,3.83,0.29,0.19,,85.23,88.33,,,Visualizer
moment,17.499,3.08,3.87,0.25,0.19,,85.17,88.3,,,Visualizer
moment,17.755,3.05,3.91,0.22,0.19,,85.2,88.32,,,Visualizer
moment,17.986,3.06,3.95,0.39,0.19,,85.11,88.23,,,Visualizer
moment,18.228,3.31,3.99,0.56,0.2,,85.04,88.24,,,Visualizer
moment,18.478,3.52,4.05,0.75,0.17,,84.72,88.25,,,Visualizer
moment,18.717,3.86,4.09,0.92,0.18,,84.46,88.22,,,Visualizer
