information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-19T11:05:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2896db2f-b6ff-4fe1-b360-e44f2e05ec54,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.038,0.42,0.0,3.95,0.0,,200.29,192.89,,,Visualizer
moment,0.224,0.46,0.0,4.25,0.0,,198.71,193.21,,,Visualizer
moment,0.449,0.57,0.0,4.75,0.0,,194.75,193.29,,,Visualizer
moment,0.637,0.8,0.0,5.25,0.0,,194.33,193.29,,,Visualizer
moment,0.862,0.9,0.0,5.86,0.0,,195.1,193.21,,,Visualizer
moment,1.049,0.94,0.0,6.26,0.0,,195.82,193.03,,,Visualizer
moment,1.274,0.97,0.0,6.65,0.0,,196.55,192.83,,,Visualizer
moment,1.462,0.95,0.0,6.99,0.0,,197.38,192.91,,,Visualizer
moment,1.69,1.01,0.0,7.24,0.0,,198.11,193.19,,,Visualizer
moment,1.874,1.03,0.0,7.45,0.0,,198.47,193.53,,,Visualizer
moment,2.102,1.0,0.0,7.61,0.0,,198.71,194.11,,,Visualizer
moment,2.324,1.05,0.0,7.7,0.0,,198.89,194.77,,,Visualizer
moment,2.514,1.1,0.0,7.8,0.0,,198.83,195.32,,,Visualizer
moment,2.737,1.11,0.0,7.86,0.0,,198.95,195.77,,,Visualizer
moment,2.924,1.17,0.0,7.95,0.0,,198.53,196.15,,,Visualizer
moment,3.149,1.22,0.0,7.97,0.0,,198.29,196.51,,,Visualizer
moment,3.337,1.29,0.0,7.96,0.0,,198.29,196.77,,,Visualizer
moment,3.561,1.42,0.0,7.95,0.0,,197.92,196.95,,,Visualizer
moment,3.786,1.58,0.0,7.97,0.0,,197.63,197.25,,,Visualizer
moment,3.975,1.71,0.0,7.95,0.0,,197.68,197.25,,,Visualizer
moment,4.199,1.83,0.0,7.94,0.0,,197.38,197.32,,,Visualizer
moment,4.387,2.01,0.0,7.91,0.0,,197.26,197.41,,,Visualizer
moment,4.611,2.19,0.0,7.93,0.0,,197.21,197.42,,,Visualizer
moment,4.799,2.37,0.0,7.92,0.0,,197.02,197.42,,,Visualizer
moment,5.061,2.56,0.0,7.85,0.0,,197.09,197.47,,,Visualizer
moment,5.213,2.78,0.2,7.82,0.05,,196.84,197.39,,,Visualizer
moment,5.436,3.04,0.2,7.52,0.05,,196.72,197.51,,,Visualizer
moment,5.624,3.18,0.6,7.17,0.15,,196.43,197.56,,,Visualizer
moment,5.849,3.32,1.8,6.68,0.44,,196.19,197.38,,,Visualizer
moment,6.074,3.39,2.8,6.11,0.69,,195.53,197.39,,,Visualizer
moment,6.265,3.38,3.5,5.64,0.86,,194.75,197.4,,,Visualizer
moment,6.486,3.41,4.4,5.16,1.08,,193.62,197.39,,,Visualizer
moment,6.674,3.42,4.9,4.72,1.21,,192.49,197.41,,,Visualizer
moment,6.899,3.39,5.6,4.33,1.38,,191.25,197.39,,,Visualizer
moment,7.087,3.37,6.1,3.96,1.5,,190.13,197.21,,,Visualizer
moment,7.311,3.35,6.6,3.59,1.63,,189.31,197.09,,,Visualizer
moment,7.499,3.28,7.0,3.33,1.73,,188.37,197.11,,,Visualizer
moment,7.724,3.27,7.5,3.04,1.85,,187.49,197.09,,,Visualizer
moment,7.949,3.22,7.9,2.86,1.95,,186.85,196.93,,,Visualizer
moment,8.136,3.19,8.3,2.69,2.05,,186.39,196.75,,,Visualizer
moment,8.361,3.18,8.7,2.59,2.14,,185.98,196.49,,,Visualizer
moment,8.549,3.21,9.1,2.41,2.24,,185.57,196.49,,,Visualizer
moment,8.774,3.15,9.4,2.34,2.32,,185.27,196.31,,,Visualizer
moment,8.962,3.18,9.9,2.3,2.44,,185.16,196.02,,,Visualizer
moment,9.187,3.21,10.2,2.19,2.51,,184.81,196.05,,,Visualizer
moment,9.374,3.15,10.4,2.13,2.51,,184.69,195.94,,,Visualizer
moment,9.599,3.16,10.9,2.03,2.54,,184.63,195.48,,,Visualizer
moment,9.824,3.15,11.2,2.0,2.47,,184.75,195.38,,,Visualizer
moment,10.011,3.16,11.6,1.97,2.32,,184.69,195.3,,,Visualizer
moment,10.236,3.13,11.8,1.93,2.1,,184.69,195.05,,,Visualizer
moment,10.424,3.15,12.3,1.87,2.1,,184.93,194.94,,,Visualizer
moment,10.649,3.12,12.5,1.87,1.92,,184.99,194.79,,,Visualizer
moment,10.837,3.12,12.9,1.88,1.9,,185.04,194.59,,,Visualizer
moment,11.061,3.14,13.3,1.83,1.85,,185.27,194.49,,,Visualizer
moment,11.287,3.11,13.6,1.79,1.8,,185.45,194.44,,,Visualizer
moment,11.474,3.12,13.9,1.8,1.73,,185.45,194.25,,,Visualizer
moment,11.699,3.08,14.4,1.75,1.75,,185.51,194.18,,,Visualizer
moment,11.925,3.1,14.6,1.78,1.7,,185.45,194.12,,,Visualizer
moment,12.112,3.09,14.9,1.8,1.68,,185.74,194.09,,,Visualizer
moment,12.299,3.08,15.3,1.8,1.68,,185.57,193.92,,,Visualizer
moment,12.524,3.1,15.5,1.75,1.63,,185.57,193.93,,,Visualizer
moment,12.712,3.09,15.9,1.75,1.63,,185.51,193.81,,,Visualizer
moment,12.936,3.06,16.2,1.73,1.63,,185.51,193.6,,,Visualizer
moment,13.124,3.07,16.5,1.67,1.58,,185.63,193.53,,,Visualizer
moment,13.349,3.06,16.8,1.66,1.58,,185.63,193.46,,,Visualizer
moment,13.579,3.05,17.2,1.73,1.58,,185.51,193.51,,,Visualizer
moment,13.762,3.06,17.5,1.64,1.58,,185.63,193.32,,,Visualizer
moment,13.987,3.04,17.8,1.67,1.58,,185.68,193.28,,,Visualizer
moment,14.174,3.05,18.0,1.7,1.53,,185.57,193.22,,,Visualizer
moment,14.399,3.05,18.4,1.62,1.55,,185.51,193.1,,,Visualizer
moment,14.587,3.0,18.6,1.63,1.5,,185.8,193.16,,,Visualizer
moment,14.817,2.99,19.0,1.61,1.53,,185.63,193.05,,,Visualizer
moment,14.999,2.99,19.3,1.6,1.5,,185.68,192.97,,,Visualizer
moment,15.224,3.02,19.6,1.67,1.53,,185.68,192.79,,,Visualizer
moment,15.449,3.09,19.9,1.76,1.5,,185.68,192.86,,,Visualizer
moment,15.636,3.19,20.2,1.83,1.5,,185.57,192.68,,,Visualizer
moment,15.861,3.33,20.5,1.94,1.48,,185.68,192.56,,,Visualizer
moment,16.049,3.48,20.9,2.1,1.53,,185.57,192.55,,,Visualizer
moment,16.274,3.62,21.3,2.26,1.5,,185.74,192.49,,,Visualizer
moment,16.462,3.81,21.6,2.42,1.55,,185.74,192.49,,,Visualizer
moment,16.686,4.05,22.1,2.54,1.55,,186.03,192.31,,,Visualizer
moment,16.874,4.25,22.6,2.72,1.63,,185.98,192.26,,,Visualizer
moment,17.098,4.48,23.1,2.87,1.65,,186.44,192.22,,,Visualizer
moment,17.324,4.71,23.7,3.03,1.73,,186.73,192.24,,,Visualizer
moment,17.511,4.99,24.2,3.1,1.77,,187.31,192.13,,,Visualizer
moment,17.736,5.19,24.9,3.24,1.87,,187.66,191.88,,,Visualizer
moment,17.924,5.44,25.5,3.38,1.92,,188.31,191.76,,,Visualizer
moment,18.149,5.71,26.1,3.47,2.02,,188.66,191.74,,,Visualizer
moment,18.336,5.93,26.9,3.55,2.17,,189.13,191.61,,,Visualizer
moment,18.561,6.18,27.5,3.7,2.22,,189.19,191.57,,,Visualizer
moment,18.786,6.47,28.3,3.73,2.34,,189.6,191.5,,,Visualizer
moment,18.974,6.67,29.0,3.75,2.42,,189.72,191.4,,,Visualizer
moment,19.199,6.87,29.8,3.78,2.54,,189.84,191.39,,,Visualizer
moment,19.386,7.06,30.5,3.82,2.64,,189.78,191.42,,,Visualizer
moment,19.611,7.14,31.2,3.84,2.76,,189.66,191.4,,,Visualizer
moment,19.799,7.2,32.0,3.87,2.86,,189.66,191.38,,,Visualizer
moment,20.024,7.32,32.8,3.83,2.98,,189.72,191.29,,,Visualizer
moment,20.212,7.42,33.5,3.75,3.06,,189.84,191.38,,,Visualizer
moment,20.436,7.39,34.3,3.65,3.16,,189.84,191.47,,,Visualizer
moment,20.623,7.38,35.0,3.59,3.23,,190.07,191.33,,,Visualizer
moment,20.848,7.39,35.7,3.51,3.3,,190.13,191.31,,,Visualizer
