information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-05-04T13:56:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6aeee197-eed2-45b1-882c-d3aa51dac238,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.271,0.83,0.0,3.72,0.0,,93.63,91.02,,,Visualizer
moment,0.496,0.94,0.0,3.86,0.0,,92.52,91.22,,,Visualizer
moment,0.765,1.09,0.0,3.9,0.0,,91.25,91.38,,,Visualizer
moment,0.99,1.1,0.0,3.95,0.0,,91.71,91.38,,,Visualizer
moment,1.26,1.08,0.0,4.02,0.0,,92.32,91.39,,,Visualizer
moment,1.485,1.14,0.0,3.95,0.0,,93.02,91.31,,,Visualizer
moment,1.756,1.1,0.0,3.98,0.0,,93.39,91.31,,,Visualizer
moment,1.98,1.12,0.0,3.95,0.0,,93.6,91.26,,,Visualizer
moment,2.25,1.08,0.0,4.05,0.0,,93.53,91.28,,,Visualizer
moment,2.52,1.09,0.0,4.06,0.0,,93.53,91.34,,,Visualizer
moment,2.746,1.1,0.0,4.12,0.0,,93.36,91.32,,,Visualizer
moment,3.016,1.1,0.0,4.18,0.0,,93.36,91.36,,,Visualizer
moment,3.331,1.11,0.0,4.17,0.0,,93.12,91.54,,,Visualizer
moment,3.511,1.17,0.0,4.15,0.0,,92.92,91.65,,,Visualizer
moment,3.735,1.19,0.0,4.0,0.0,,92.86,91.76,,,Visualizer
moment,4.005,1.21,0.0,3.92,0.0,,92.82,91.85,,,Visualizer
moment,4.231,1.21,0.0,3.75,0.0,,92.75,91.95,,,Visualizer
moment,4.501,1.23,0.0,3.54,0.0,,92.86,91.92,,,Visualizer
moment,4.771,1.27,0.0,3.32,0.0,,92.82,92.04,,,Visualizer
moment,4.995,1.26,0.0,3.02,0.0,,92.86,92.14,,,Visualizer
moment,5.265,1.27,0.0,2.78,0.0,,92.72,92.14,,,Visualizer
moment,5.49,1.24,0.0,2.56,0.0,,92.75,92.18,,,Visualizer
moment,5.76,1.23,0.0,2.35,0.0,,92.69,92.21,,,Visualizer
moment,5.985,1.25,0.0,2.08,0.0,,92.62,92.29,,,Visualizer
moment,6.211,1.29,0.0,1.85,0.0,,92.52,92.35,,,Visualizer
moment,6.48,1.29,0.0,1.58,0.0,,92.48,92.33,,,Visualizer
moment,6.75,1.21,0.0,1.41,0.0,,92.38,92.33,,,Visualizer
moment,7.02,1.19,0.0,1.2,0.0,,92.28,92.37,,,Visualizer
moment,7.246,1.18,0.0,1.07,0.0,,92.32,92.34,,,Visualizer
moment,7.515,1.17,0.0,1.07,0.0,,92.18,92.33,,,Visualizer
moment,7.74,1.15,0.0,0.98,0.0,,91.95,92.35,,,Visualizer
moment,8.011,1.14,0.0,0.96,0.0,,91.85,92.42,,,Visualizer
moment,8.235,1.17,0.0,0.83,0.0,,91.78,92.38,,,Visualizer
moment,8.46,1.17,0.0,0.78,0.0,,91.64,92.37,,,Visualizer
moment,8.73,1.15,0.0,0.66,0.0,,91.61,92.42,,,Visualizer
moment,8.955,1.11,0.0,0.7,0.0,,91.48,92.35,,,Visualizer
moment,9.27,1.14,0.0,0.7,0.0,,91.25,92.33,,,Visualizer
moment,9.495,1.16,0.0,0.57,0.0,,91.05,92.37,,,Visualizer
moment,9.765,1.12,0.0,0.56,0.0,,90.98,92.36,,,Visualizer
moment,9.99,1.15,0.0,0.47,0.0,,90.88,92.36,,,Visualizer
moment,10.26,1.15,0.0,0.36,0.0,,90.78,92.31,,,Visualizer
moment,10.485,1.1,0.0,0.47,0.0,,90.41,92.33,,,Visualizer
moment,10.71,1.13,0.0,0.44,0.0,,90.32,92.29,,,Visualizer
moment,11.025,1.15,0.0,0.35,0.0,,90.21,92.33,,,Visualizer
moment,11.205,1.15,0.0,0.27,0.0,,89.85,92.25,,,Visualizer
moment,11.52,1.18,0.0,0.21,0.0,,89.72,92.22,,,Visualizer
moment,11.745,1.2,0.0,0.16,0.0,,89.49,92.3,,,Visualizer
moment,12.015,1.21,0.0,0.13,0.0,,89.55,92.26,,,Visualizer
moment,12.241,1.24,0.0,0.1,0.0,,89.45,92.2,,,Visualizer
moment,12.511,1.25,0.0,0.08,0.0,,89.29,92.16,,,Visualizer
moment,12.736,1.26,0.0,0.06,0.0,,89.19,92.17,,,Visualizer
moment,12.96,1.26,0.0,0.05,0.0,,89.26,92.14,,,Visualizer
moment,13.23,1.28,0.0,0.04,0.0,,89.26,92.04,,,Visualizer
moment,13.455,1.31,0.0,0.03,0.0,,89.36,92.09,,,Visualizer
moment,13.725,1.35,0.0,0.02,0.0,,89.36,92.05,,,Visualizer
moment,13.95,1.36,0.0,0.02,0.0,,89.45,91.98,,,Visualizer
moment,14.265,1.39,0.0,0.01,0.0,,89.55,92.03,,,Visualizer
moment,14.49,1.41,0.0,0.01,0.0,,89.65,91.97,,,Visualizer
moment,14.805,1.42,0.0,0.01,0.0,,89.72,91.94,,,Visualizer
moment,15.075,1.42,0.0,0.01,0.0,,89.85,91.88,,,Visualizer
moment,15.21,1.42,0.0,0.0,0.0,,89.92,91.88,,,Visualizer
moment,15.48,1.43,0.0,0.0,0.0,,89.98,91.84,,,Visualizer
moment,15.705,1.44,0.0,0.0,0.0,,90.08,91.83,,,Visualizer
moment,16.02,1.46,0.0,0.0,0.0,,90.12,91.76,,,Visualizer
moment,16.2,1.44,0.0,0.0,0.0,,90.28,91.76,,,Visualizer
moment,16.515,1.44,0.0,0.0,0.0,,90.41,91.71,,,Visualizer
moment,16.695,1.43,0.0,0.19,0.0,,90.41,91.69,,,Visualizer
moment,17.01,1.39,0.0,0.56,0.0,,90.48,91.63,,,Visualizer
moment,17.235,1.43,0.0,1.09,0.0,,90.55,91.6,,,Visualizer
moment,17.461,1.49,0.0,1.69,0.0,,90.68,91.54,,,Visualizer
moment,17.73,1.63,0.0,2.36,0.0,,90.71,91.6,,,Visualizer
moment,17.955,2.22,0.0,2.47,0.0,,90.65,91.52,,,Visualizer
moment,18.27,2.79,0.0,2.15,0.0,,90.98,91.46,,,Visualizer
moment,18.45,2.8,0.0,1.94,0.0,,91.11,91.43,,,Visualizer
moment,18.765,2.99,0.0,1.69,0.0,,91.14,91.52,,,Visualizer
moment,18.945,3.07,0.0,1.49,0.0,,91.08,91.46,,,Visualizer
moment,19.26,3.19,0.0,1.44,0.0,,90.81,91.42,,,Visualizer
moment,19.44,3.46,0.0,1.25,0.0,,90.41,91.38,,,Visualizer
moment,19.71,3.49,0.0,1.16,0.0,,90.28,91.42,,,Visualizer
moment,19.98,3.68,0.0,1.14,0.0,,90.02,91.37,,,Visualizer
moment,20.205,3.91,0.0,1.06,0.0,,89.75,91.35,,,Visualizer
moment,20.475,3.99,0.0,1.1,0.0,,89.59,91.33,,,Visualizer
moment,20.7,4.28,0.0,0.99,0.0,,89.32,91.34,,,Visualizer
moment,21.015,4.37,0.0,0.99,0.0,,89.19,91.2,,,Visualizer
moment,21.195,4.59,0.0,0.96,0.0,,89.22,91.24,,,Visualizer
moment,21.51,4.73,0.0,0.99,0.0,,89.26,91.24,,,Visualizer
moment,21.69,4.95,0.0,0.99,0.0,,89.22,91.2,,,Visualizer
moment,21.96,5.12,0.0,1.0,0.0,,89.26,91.13,,,Visualizer
moment,22.185,5.33,0.0,0.97,0.0,,89.52,91.16,,,Visualizer
moment,22.5,5.5,0.0,0.98,0.0,,89.69,91.13,,,Visualizer
moment,22.77,5.69,0.0,1.01,0.0,,89.85,91.09,,,Visualizer
