information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-04-20T17:03:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5105dbb-fe2e-4838-b519-e57106d55dd5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.081,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.268,0.03,0.0,0.5,0.0,,196.38,180.97,,,Visualizer
moment,0.439,0.01,0.0,1.56,0.0,,196.38,181.47,,,Visualizer
moment,0.682,0.02,0.0,3.29,0.0,,196.33,181.82,,,Visualizer
moment,0.877,0.05,0.0,4.8,0.0,,195.37,181.75,,,Visualizer
moment,1.102,0.12,0.0,5.99,0.0,,191.93,181.7,,,Visualizer
moment,1.318,0.13,0.0,7.02,0.0,,188.81,181.72,,,Visualizer
moment,1.536,0.07,0.0,7.94,0.0,,186.19,181.83,,,Visualizer
moment,1.708,0.02,0.0,8.54,0.0,,183.69,181.78,,,Visualizer
moment,1.902,0.02,0.0,9.06,0.0,,180.96,181.63,,,Visualizer
moment,2.158,0.03,0.0,9.53,0.0,,177.85,181.72,,,Visualizer
moment,2.341,0.16,0.0,9.76,0.0,,174.17,181.82,,,Visualizer
moment,2.556,0.5,0.0,9.97,0.0,,171.24,181.76,,,Visualizer
moment,2.778,0.88,0.0,9.97,0.0,,171.75,181.97,,,Visualizer
moment,2.992,1.02,0.0,9.67,0.0,,173.6,182.37,,,Visualizer
moment,3.184,1.01,0.0,9.32,0.0,,175.32,182.38,,,Visualizer
moment,3.364,1.05,0.0,8.85,0.0,,177.1,181.97,,,Visualizer
moment,3.612,1.03,0.0,8.45,0.0,,178.66,181.86,,,Visualizer
