information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 decline,text
meta,,,,,,,,,Date,2024-03-19T07:16:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/251c8b11-4c7c-4b88-9bcb-87c0a0bc37e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.047,0.55,0.0,4.18,0.0,,93.58,80.66,,,Visualizer
moment,0.269,0.62,0.0,4.84,0.0,,92.66,80.87,,,Visualizer
moment,0.584,0.77,0.0,5.42,0.0,,92.96,81.08,,,Visualizer
moment,0.809,0.74,0.0,5.84,0.0,,93.2,82.43,,,Visualizer
moment,1.034,0.78,0.0,6.17,0.0,,93.44,84.22,,,Visualizer
moment,1.349,0.9,0.0,6.45,0.0,,93.38,85.63,,,Visualizer
moment,1.529,0.97,0.0,6.68,0.0,,93.48,86.88,,,Visualizer
moment,1.799,1.07,0.0,6.83,0.0,,93.34,87.98,,,Visualizer
moment,2.025,1.17,0.0,6.98,0.0,,93.31,88.69,,,Visualizer
moment,2.294,1.31,0.0,7.01,0.0,,93.04,89.31,,,Visualizer
moment,2.564,1.51,0.0,6.98,0.0,,92.83,89.8,,,Visualizer
moment,2.789,1.71,0.0,6.85,0.0,,91.95,90.23,,,Visualizer
moment,3.059,1.85,0.0,6.76,0.0,,90.77,90.57,,,Visualizer
moment,3.329,2.07,0.0,6.71,0.0,,89.6,90.68,,,Visualizer
moment,3.554,2.43,0.0,6.62,0.0,,88.5,90.69,,,Visualizer
moment,3.824,2.82,0.0,6.41,0.0,,87.55,90.66,,,Visualizer
moment,4.049,3.18,0.0,5.95,0.0,,86.95,90.31,,,Visualizer
moment,4.319,3.42,0.0,5.28,0.0,,86.23,90.01,,,Visualizer
moment,4.635,3.55,0.0,4.58,0.0,,86.04,89.84,,,Visualizer
moment,4.814,3.6,0.0,3.81,0.0,,85.71,89.56,,,Visualizer
moment,5.039,3.5,0.0,3.12,0.0,,85.71,89.46,,,Visualizer
moment,5.309,3.47,0.0,2.54,0.0,,85.61,89.32,,,Visualizer
moment,5.579,3.4,0.0,1.99,0.0,,85.68,89.27,,,Visualizer
moment,5.894,3.18,0.0,1.58,0.0,,85.74,89.33,,,Visualizer
moment,6.074,3.17,0.0,1.32,0.0,,85.77,89.22,,,Visualizer
moment,6.298,3.16,0.0,1.04,0.0,,85.97,89.21,,,Visualizer
moment,6.569,3.03,0.0,0.81,0.0,,86.04,89.15,,,Visualizer
moment,6.884,3.07,0.0,0.84,0.0,,86.04,89.16,,,Visualizer
moment,7.064,3.25,0.0,0.68,0.0,,86.3,89.18,,,Visualizer
moment,7.289,3.12,0.0,0.53,0.0,,86.3,89.24,,,Visualizer
moment,7.559,3.02,0.2,0.41,0.2,,86.39,89.21,,,Visualizer
moment,7.874,2.95,0.2,0.32,0.2,,86.56,89.19,,,Visualizer
moment,8.053,2.92,0.21,0.37,0.21,,86.56,89.23,,,Visualizer
moment,8.324,3.01,0.39,0.3,0.39,,86.69,89.16,,,Visualizer
moment,8.549,2.94,0.35,0.33,0.15,,86.79,89.2,,,Visualizer
moment,8.819,3.08,0.35,0.4,0.15,,86.82,89.17,,,Visualizer
moment,9.044,3.15,0.34,0.32,-0.08,,86.92,89.19,,,Visualizer
moment,9.314,3.01,0.33,0.25,-0.04,,86.95,89.16,,,Visualizer
moment,9.584,2.95,0.53,0.19,0.18,,87.12,89.16,,,Visualizer
moment,9.809,2.93,0.5,0.27,0.15,,87.05,89.24,,,Visualizer
moment,10.083,3.03,0.57,0.23,0.23,,87.12,89.23,,,Visualizer
moment,10.394,2.95,0.56,0.29,0.23,,87.15,89.25,,,Visualizer
moment,10.578,3.1,0.56,0.35,0.03,,87.15,89.25,,,Visualizer
moment,10.889,3.19,0.76,0.29,0.26,,87.09,89.24,,,Visualizer
moment,11.068,3.06,0.72,0.22,0.15,,87.18,89.27,,,Visualizer
moment,11.383,3.0,0.81,0.17,0.25,,87.28,89.37,,,Visualizer
moment,11.564,2.93,0.81,0.15,0.25,,87.25,89.36,,,Visualizer
moment,11.834,2.96,0.83,0.23,0.07,,87.15,89.34,,,Visualizer
moment,12.059,3.02,1.07,0.18,0.35,,87.35,89.34,,,Visualizer
