information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-21T06:36:45Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8770fcf-3373-4e52-98bb-8fff41bf012b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,1.2,0.0,3.82,0.0,,87.27,85.65,,,Visualizer
moment,0.269,1.32,0.0,4.63,0.0,,84.93,85.77,,,Visualizer
moment,0.584,1.61,0.0,5.41,0.0,,84.64,85.77,,,Visualizer
moment,0.763,1.79,0.0,6.03,0.0,,85.15,85.76,,,Visualizer
moment,1.033,1.67,0.0,6.46,0.0,,85.32,85.67,,,Visualizer
moment,1.258,1.57,0.0,6.82,0.0,,85.38,85.6,,,Visualizer
moment,1.529,1.55,0.0,7.1,0.0,,85.38,85.46,,,Visualizer
moment,1.753,1.5,0.0,7.32,0.0,,85.25,85.46,,,Visualizer
moment,2.023,1.54,0.0,7.48,0.0,,85.22,85.46,,,Visualizer
moment,2.249,1.55,0.0,7.6,0.0,,85.25,85.53,,,Visualizer
moment,2.518,1.6,0.0,7.73,0.0,,85.12,85.55,,,Visualizer
moment,2.789,1.75,0.0,7.78,0.0,,84.99,85.59,,,Visualizer
moment,3.013,1.93,0.0,7.89,0.0,,84.99,85.63,,,Visualizer
moment,3.283,2.16,0.0,7.93,0.0,,84.86,85.63,,,Visualizer
moment,3.508,2.43,0.0,7.92,0.0,,84.64,85.63,,,Visualizer
moment,3.778,2.71,0.0,7.98,0.0,,84.73,85.6,,,Visualizer
moment,4.003,3.02,0.0,8.01,0.0,,84.67,85.54,,,Visualizer
moment,4.273,3.46,0.0,7.97,0.0,,84.7,85.49,,,Visualizer
moment,4.543,4.11,0.0,7.59,0.0,,84.41,85.48,,,Visualizer
moment,4.768,5.01,0.0,6.86,0.0,,84.25,85.49,,,Visualizer
moment,5.038,5.63,0.0,5.94,0.0,,83.61,85.36,,,Visualizer
moment,5.263,5.76,0.0,4.99,0.0,,82.96,85.32,,,Visualizer
moment,5.533,5.6,0.0,4.14,0.0,,82.06,85.33,,,Visualizer
moment,5.76,5.31,0.0,3.31,0.0,,81.61,85.27,,,Visualizer
moment,6.029,4.77,0.0,2.65,0.0,,81.2,85.22,,,Visualizer
moment,6.253,4.34,0.0,2.09,0.0,,81.1,85.21,,,Visualizer
moment,6.523,4.01,0.0,1.63,0.0,,80.94,85.07,,,Visualizer
moment,6.748,3.62,0.0,1.26,0.0,,80.88,85.03,,,Visualizer
moment,7.02,3.35,0.0,0.98,0.0,,80.85,85.02,,,Visualizer
moment,7.288,3.13,0.0,0.76,0.0,,80.82,84.96,,,Visualizer
moment,7.513,2.95,0.0,0.59,0.0,,80.79,85.0,,,Visualizer
moment,7.783,2.79,0.0,0.46,0.0,,80.88,84.93,,,Visualizer
moment,8.008,2.66,0.0,0.36,0.0,,80.88,84.95,,,Visualizer
moment,8.281,2.54,0.0,0.28,0.0,,80.79,84.91,,,Visualizer
moment,8.548,2.44,0.0,0.22,0.0,,80.85,84.84,,,Visualizer
moment,8.773,2.35,0.0,0.17,0.0,,80.94,84.86,,,Visualizer
moment,9.043,2.27,0.0,0.13,0.0,,81.04,84.82,,,Visualizer
moment,9.278,2.2,0.0,0.19,0.0,,81.07,84.82,,,Visualizer
moment,9.538,2.27,0.0,0.31,0.0,,81.07,84.72,,,Visualizer
moment,9.763,2.49,0.0,0.53,0.0,,81.1,84.71,,,Visualizer
moment,10.033,2.84,0.0,0.82,0.0,,80.59,84.69,,,Visualizer
moment,10.258,3.38,0.0,0.95,0.0,,79.95,84.69,,,Visualizer
moment,10.528,3.82,0.0,1.09,0.0,,79.22,84.72,,,Visualizer
moment,10.753,4.25,0.0,1.2,0.0,,78.48,84.63,,,Visualizer
moment,11.023,4.63,0.0,1.22,0.0,,77.79,84.62,,,Visualizer
moment,11.248,4.94,0.0,1.21,0.0,,77.27,84.64,,,Visualizer
moment,11.518,5.11,0.0,1.24,0.0,,76.8,84.54,,,Visualizer
moment,11.788,5.33,0.0,1.18,0.0,,76.7,84.47,,,Visualizer
moment,12.013,5.45,0.0,1.2,0.0,,76.29,84.4,,,Visualizer
moment,12.283,5.57,0.0,1.2,0.0,,76.19,84.37,,,Visualizer
moment,12.508,5.67,0.0,1.19,0.0,,76.03,84.28,,,Visualizer
moment,12.779,5.7,0.0,1.2,0.0,,75.96,84.23,,,Visualizer
moment,13.003,5.8,0.0,1.19,0.0,,75.84,84.16,,,Visualizer
moment,13.273,5.78,0.0,1.23,0.0,,75.84,84.05,,,Visualizer
moment,13.543,5.83,0.0,1.23,0.0,,75.96,83.94,,,Visualizer
moment,13.767,5.71,0.0,1.23,0.0,,76.16,83.77,,,Visualizer
moment,14.038,5.78,0.0,1.27,0.0,,76.19,83.76,,,Visualizer
moment,14.263,5.78,0.0,1.3,0.0,,76.19,83.61,,,Visualizer
moment,14.533,5.78,0.0,1.38,0.0,,76.19,83.45,,,Visualizer
moment,14.758,5.8,0.0,1.44,0.0,,76.45,83.41,,,Visualizer
moment,15.029,5.86,0.0,1.48,0.0,,76.35,83.28,,,Visualizer
moment,15.253,5.83,0.0,1.52,0.0,,76.48,83.15,,,Visualizer
moment,15.523,5.9,0.0,1.57,0.0,,76.19,83.13,,,Visualizer
moment,15.748,5.93,0.0,1.63,0.0,,76.29,83.06,,,Visualizer
moment,16.018,5.88,0.0,1.71,0.0,,76.09,82.88,,,Visualizer
moment,16.288,5.97,0.0,1.76,0.0,,75.9,82.74,,,Visualizer
moment,16.513,5.95,0.0,1.79,0.0,,75.74,82.7,,,Visualizer
moment,16.783,5.93,0.0,1.83,0.0,,75.68,82.63,,,Visualizer
moment,17.008,5.99,0.0,1.89,0.0,,75.33,82.54,,,Visualizer
moment,17.278,6.08,0.0,2.0,0.0,,75.36,82.38,,,Visualizer
moment,17.548,6.22,0.0,2.1,0.0,,75.14,82.34,,,Visualizer
moment,17.773,6.36,0.0,2.21,0.0,,74.95,82.21,,,Visualizer
moment,18.043,6.48,0.0,2.27,0.0,,74.79,82.06,,,Visualizer
moment,18.268,6.54,0.0,2.36,0.0,,74.72,82.0,,,Visualizer
moment,18.538,6.66,0.0,2.41,0.0,,74.62,81.84,,,Visualizer
moment,18.763,6.71,0.0,2.48,0.0,,74.5,81.69,,,Visualizer
moment,19.033,6.75,0.0,2.51,0.0,,74.37,81.56,,,Visualizer
moment,19.258,6.78,0.0,2.55,0.0,,74.4,81.39,,,Visualizer
moment,19.529,6.79,0.0,2.58,0.0,,74.4,81.23,,,Visualizer
moment,19.798,6.86,0.0,2.53,0.0,,74.5,81.13,,,Visualizer
moment,20.022,6.98,0.0,2.53,0.0,,74.43,81.0,,,Visualizer
moment,20.293,7.01,0.0,2.52,0.0,,74.56,80.79,,,Visualizer
moment,20.518,7.0,0.0,2.51,0.0,,74.4,80.71,,,Visualizer
moment,20.787,7.01,0.0,2.52,0.0,,74.4,80.57,,,Visualizer
moment,21.013,7.02,0.0,2.54,0.0,,74.5,80.44,,,Visualizer
moment,21.283,7.02,0.0,2.54,0.0,,74.46,80.33,,,Visualizer
moment,21.552,7.07,0.0,2.55,0.0,,74.34,80.14,,,Visualizer
