information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Dumerso/Rao Allongé,text
meta,,,,,,,,,Date,2021-03-08T13:56:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pact,text
meta,,,,,,,,,Beans,Dumerso,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,27.5,text
meta,,,,,,,,,Weight,95.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4cc35964-a9f6-42a6-bb10-e04883471162,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.74,0.0,3.82,0.0,,93.11,90.72,,,Visualizer
moment,0.226,0.81,0.0,3.91,0.0,,90.56,90.94,,,Visualizer
moment,0.496,0.83,0.0,4.02,0.0,,89.3,90.96,,,Visualizer
moment,0.81,0.83,0.0,4.12,0.0,,89.6,90.95,,,Visualizer
moment,0.991,0.83,0.0,4.23,0.0,,90.16,90.95,,,Visualizer
moment,1.306,0.79,0.0,4.27,0.0,,90.96,91.01,,,Visualizer
moment,1.486,0.8,0.0,4.35,0.0,,91.59,91.02,,,Visualizer
moment,1.755,0.8,0.0,4.31,0.0,,92.33,91.01,,,Visualizer
moment,2.071,0.81,0.0,4.41,0.0,,93.04,91.03,,,Visualizer
moment,2.25,0.75,0.0,4.46,0.0,,93.48,91.08,,,Visualizer
moment,2.476,0.69,0.0,4.44,0.0,,93.85,91.09,,,Visualizer
moment,2.746,0.75,0.0,4.46,0.0,,94.26,91.2,,,Visualizer
moment,2.971,0.75,0.0,4.44,0.0,,94.29,91.24,,,Visualizer
moment,3.294,0.7,0.0,4.47,0.0,,94.32,91.27,,,Visualizer
moment,3.556,0.72,0.0,4.5,0.0,,94.43,91.48,,,Visualizer
moment,3.735,0.7,0.0,4.52,0.0,,94.29,91.67,,,Visualizer
moment,4.006,0.7,0.0,4.53,0.0,,94.12,91.78,,,Visualizer
moment,4.23,0.74,0.0,4.56,0.0,,94.16,91.94,,,Visualizer
moment,4.501,0.78,0.0,4.55,0.0,,94.09,92.14,,,Visualizer
moment,4.726,0.86,0.0,4.49,0.0,,93.85,92.32,,,Visualizer
moment,4.998,0.94,0.0,4.54,0.0,,93.75,92.42,,,Visualizer
